Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,6,4211109,2357,600158
2420,11,12,242026,2420,603036
2420,69,6,4550168,2420,603046
2420,85,4,4210635,2420,600635
2431,11,6,243126,2431,601592
2431,17,2,6390369,35371,
2445,11,2,244526,2445,604458
2454,2,2,4114064,2454,
2456,11,1,4181144,44237,603773
2654,11,2,4278359,2654,602415
3001,11,4,300126,3001,600512
3003,11,2,4103587,3003,601555
3004,2,4,4109995,3004,604375
3004,11,2,300426,3004,604460
3005,11,3,300526,3005,601454
3007,2,1,6037398,93888,608452
3007,11,2,6037390,93888,601423
3008,85,5,4211099,3008,606061
3020,11,14,302026,3020,600631
3021,11,13,302126,3021,600171
3022,1,6,302201,3022,602838
3022,11,13,302226,3022,600212
3022,86,2,4211397,3022,600564
3023,11,40,302326,3023,600156
3024,11,29,302426,3024,600216
3024,86,14,4211399,3024,602214
3030,11,2,303026,3030,600231
3031,11,1,4243819,3031,601237
3034,5,1,303421,3034,604538
3034,11,10,303426,3034,600091
3036,11,1,303626,3036,603792
3043,11,8,4163373,3043,602861
3045,11,4,4189064,3045,602064
3062b,11,5,306226,3062,604657
32028,5,2,4612575,32028,601186
32028,11,7,4107761,32028,601147
32028,85,2,4543086,32028,603704
3297,11,4,6435854,3297,604466
3460,11,9,346026,3460,603237
3623,11,15,362326,3623,601145
3666,3,3,366624,3666,605227
3666,11,16,366626,3666,600143
3675,11,4,367526,3675,608447
3710,1,9,371001,3710,604474
3710,11,9,371026,3710,604349
3710,69,3,4626904,3710,604798
3710,85,4,4211001,3710,600203
3795,11,7,379526,3795,600987
3937,7,8,393723,3937,603139
3937,11,1,393726,3937,600665
3937,85,3,4211066,3937,602113
3958,2,1,4125217,3958,604411
4070,7,2,407023,4070,601933
4070,11,1,407026,4070,600838
4073,5,9,614121,6141,604561
4073,11,7,614126,6141,601442
4073,77,3,,,
4274,86,9,4211483,4274,603617
2780,11,5,6279875,61332,604082
4477,11,4,447726,4477,601699
32324,11,2,6222427,32324,609005
6005,11,2,4618880,92903,605610
6134,1,2,4612342,6134,602097
6134,11,10,613426,6134,600055
30165,11,2,4200023,30165,604913
30414,86,2,4211636,30414,600106
30602,11,1,6476459,30602,602888
41854,11,1,4184813,41854,602388
3070b,11,4,307026,3070,
40490,86,2,6102449,64289,603292
4081b,11,4,6281993,41632,
4081b,85,2,6281996,41632,
2412b,11,8,241226,2412,
3068b,11,2,306826,3068,
43722,11,1,4180508,43722,604823
43723,11,1,4180536,43723,601961
44728,11,7,6117973,21712,601996
42610,11,2,6291068,42610,604970
54200,11,15,,,601372
54200,85,3,4504378,54200,601371
50950,11,6,4251161,50950,604597
62462,11,1,6173119,29219,605384
61678,11,8,,,600539
60478,85,4,4521187,60478,602430
61409,11,4,4541191,61409,600070
85984,11,19,4548180,85984,600025
64799,11,1,6058118,64799,606574
48729b,11,3,6439039,41005,
63864,11,2,4558170,63864,604362
87087,85,6,4558955,87087,604748
87083,85,2,6083620,87083,604747
3245c,1,1,4113261,3245,601239
3245c,11,4,4618852,3245,600416
85080,11,4,4567436,85080,605014
92946,11,8,6069000,15672,601326
60470b,3,1,6337231,49563,
93274,11,2,6118829,21731,604502
99563,11,3,6156991,99563,604205
93606,11,6,4647286,93606,602262
93273,11,1,4613153,93273,602014
96874,4,1,6240515,,
98138,11,3,6284070,35381,604931
3684c,11,4,,,
99780,11,2,6020193,99780,604599
99207,11,4,6000650,99207,601985
99781,11,2,6016172,99781,600299
99206,4,4,6289113,99206,
99206,11,16,6052126,99206,600997
11212,11,5,6174917,11212,604330
11211,11,5,6138173,11211,601778
11477,11,6,6047276,11477,600531
15573,11,3,6092585,15573,607522
15573,85,1,6092572,15573,604228
15068,11,1,6053077,15068,602452
14417,85,2,6039479,14417,602353
14704,85,2,6146792,14704,600622
15571,11,12,6051508,15571,602554
22885,86,14,6123809,22885,604617
24309,11,4,6147790,24309,605711
24299,11,3,6141554,24299,603720
24307,11,3,6141556,24307,604941
25269,11,3,6172383,25269,605024
25269,67,5,6294879,67173,
27263,11,2,6166859,27263,604922
26604,2,2,6175968,26604,605365
27925,11,4,6191630,27925,604939
29119,11,1,6181713,29119,605236
29120,11,1,6181720,29120,605234
32952,11,9,6228987,32952,607737
33909,11,8,6192346,33909,605070
34103,3,4,6228602,34103,607784
32828,86,3,6227897,32828,605714
32803,11,2,6211476,32803,606859
35480,11,4,6210270,35480,605243
35480,85,2,6221607,35480,606096
35787,11,4,6214807,35787,606309
35186,11,2,6291069,35186,
36840,11,2,6234695,36840,606364
49307,11,4,6273589,49307,607382
43045,11,2,6256116,43045,
43056,11,2,6258904,43056,
42918,11,2,6296083,42918,
68013,86,2,6311384,68013,
67329,85,2,6314192,67329,
78666,11,3,6369578,78666,
75343stk01,,1,,,
6180pb155,11,1,6388257,,
