Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,3,4211109,2357,600158
2420,11,8,242026,2420,603036
2420,71,4,6179916,2420,
2423,6,2,6268814,2423,604770
2431,1,4,243101,2431,601010
2431,11,6,243126,2431,601592
2654,11,4,4278359,2654,602415
2736,86,1,6443149,2736,600326
3002,104,2,4518892,3002,
3003,1,1,300301,3003,600165
3004,4,6,4121739,3004,600968
3004,11,10,300426,3004,604460
3004,104,1,4517993,3004,
3005,4,2,4173805,3005,607164
30136,2,6,4218749,30136,604387
3020,1,14,302001,3020,604511
3020,4,1,4158355,3020,606996
3020,71,1,6037658,3020,608319
3021,1,4,302101,3021,601978
3022,1,6,302201,3022,602838
3022,4,2,4613982,3022,603715
3022,11,4,302226,3022,600212
3022,104,4,6096589,3022,
3023,1,15,302301,3023,600227
3023,4,17,4177932,3023,606798
3023,11,12,302326,3023,600156
3023,47,11,6057387,3023,610056
3024,1,5,302401,3024,604341
3024,4,27,4524929,3024,602289
3024,11,9,302426,3024,600216
3024,48,2,6099189,3024,605341
3034,5,2,303421,3034,604538
3034,11,4,303426,3034,600091
30357,11,8,4227392,30357,605597
3039,1,2,303901,3039,601391
3039,4,1,4118828,3039,
3040,1,4,4121932,3040,601941
3062b,1,4,306201,3062,600762
3062b,34,7,4212454,3062,600766
3298,4,1,4121742,3298,
3623,11,22,362326,3623,601145
3623,71,2,6022048,3623,
3666,4,6,4173332,3666,606365
3710,4,12,4118782,3710,606366
3795,47,1,6289701,3795,
3832,1,1,383201,3832,601374
3941,5,2,614321,6143,606467
4287,1,1,428701,4287,605525
30176,34,4,6175572,30176,
6091,4,16,6411362,6091,607001
6091,11,6,6383142,32807,601662
6091,156,2,6335566,32807,
6636,5,1,4113858,6636,604564
32125,120,4,6328094,51138,
32474,11,2,4290713,32474,
42023,1,2,4160403,42023,603196
4081b,2,4,6281995,41632,605765
2429c01,11,4,74011,19954,
43722,1,1,4179874,43722,600831
43722,11,1,4180508,43722,604823
43723,1,1,4179875,43723,602863
43723,11,1,4180536,43723,601961
47905,5,2,6030266,47905,609235
47455,85,4,4522784,47455,
49668,1,6,4224792,49668,601183
48171,2,4,6375375,48454,
54200,1,9,4504369,54200,601405
54200,2,13,,,604785
54200,4,9,4504371,54200,606957
54200,5,2,4504379,54200,604572
54200,11,3,,,601372
54200,69,4,6040126,54200,601373
50950,1,2,4249112,50950,605511
50950,4,8,4251969,50950,
50950,11,4,4251161,50950,604597
47755,11,4,4525236,47755,
52107,1,1,4667575,52107,603295
52107,5,1,4569056,52107,605686
53451,2,5,6063671,88513,
53451,95,2,6270108,88513,600867
48172,11,2,6296186,48461,
60474,4,2,6226926,60474,609596
60481,85,2,6013658,60481,600131
63965,115,2,6170470,28921,
63868,1,1,6361170,42923,605529
64225,4,4,6329309,64225,
85984,4,4,6068996,85984,602323
85861,11,6,6168646,28626,600460
63864,4,4,4620693,63864,607064
87087,1,4,4558952,87087,602439
87087,2,14,4579260,87087,604790
87618,88,1,6214343,87618,
85080,4,2,6289374,85080,
4085d,1,2,6330191,44860,604361
87620,1,2,6137926,87620,606734
92946,11,6,6069000,15672,601326
93606,4,4,6054529,93606,607145
96874,39,1,6254100,31510,
99780,69,2,6250168,99780,606024
99207,1,1,6097637,99207,601705
99207,4,2,6061676,99207,607134
99781,4,6,6193782,99781,607021
99781,59,1,6264026,99781,600019
99206,1,1,6046979,99206,600082
99206,5,2,6061711,99206,600654
11211,2,6,6024495,11211,604426
11213,6,1,6097413,11213,606690
11090,88,2,6341968,11090,
13564,88,3,6269077,13564,
11215,1,1,6053026,11215,
13548,69,2,6331865,13548,607451
11476,11,1,6313116,65458,600282
11477,4,8,6055069,11477,606773
11477,47,3,6132918,11477,609579
57909b,1,6,6307640,57909,
13547,1,2,6034675,13547,605651
15573,1,1,6051511,15573,607027
15068,4,1,6067913,15068,606441
15456,11,6,6448318,67324,600943
15712,1,2,6348055,44842,602381
14419,85,4,6039482,14419,
14704,86,11,6338165,14704,600502
15208,2,5,6046907,15208,600341
18649,11,1,6099483,18649,602366
18674,156,2,6136419,18674,
20482,104,5,6230579,31561,
22885,1,4,6218823,22885,606160
22890,85,4,6123814,22890,603627
24246,4,13,6344851,35399,
24299,1,1,6132203,24299,605152
24299,4,6,6173933,24299,606956
24299,11,2,6141554,24299,603720
24307,1,1,6132204,24307,605144
24307,4,6,6173928,24307,606955
24307,11,2,6141556,24307,604941
24201,1,8,6172927,24201,605429
24201,11,6,6147050,24201,604860
25269,1,5,6172366,25269,605473
25269,4,7,6173925,25269,608591
25269,5,3,6170390,25269,605192
25269,11,5,6172383,25269,605024
25269,104,2,6240463,25269,608015
26047,11,1,6157554,26047,601269
26603,1,2,6156667,26603,605026
26603,4,7,6293710,26603,606349
26601,4,4,6218367,26601,606959
26601,59,1,6210310,26601,600337
27263,4,2,6184997,27263,
27925,11,2,6191630,27925,604939
27261,1,10,6181319,27261,
29119,4,1,6177490,29119,607146
29119,11,5,6181713,29119,605236
29120,4,1,6177499,29120,607147
29120,11,5,6181720,29120,605234
32952,5,6,6187620,32952,606432
32952,7,4,6290531,32952,608239
34816,1,2,6198933,34816,
32828,103,3,6296963,32828,
24866,47,19,6209679,24866,
32803,1,2,6210385,32803,609706
35480,7,2,6315482,35480,610330
35480,59,2,6212040,35480,609150
35480,69,4,6231386,35480,605963
35787,4,2,6346092,35787,
36841,1,4,6296132,36841,606008
36840,11,14,6234695,36840,606364
39262,1,2,6259700,39262,
49307,1,2,6258135,49307,609709
49307,4,2,6278436,49307,
49307,11,4,6273589,49307,607382
98138pb097,11,3,6284072,47182,
28802,11,4,6168620,28802,
65578,86,3,6510189,65578,
68568,11,4,6325190,68568,
66956,1,2,6301907,66956,
70681,4,6,6375376,70681,
73562,5,1,6395370,73562,
67696,1,4,6360826,67696,
67696,11,2,6360825,67696,
85984pb340,4,6,6366029,80808,
