Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,2,235701,2357,602471
2420,1,9,242001,2420,602226
2431,1,4,243101,2431,601010
2431,11,2,243126,2431,601592
2431,68,2,6074893,2431,602395
3004,1,4,300401,3004,600925
3005,1,40,300501,3005,601444
3005,48,6,4521948,3005,600928
3005,68,4,6254484,3005,600560
3005,69,11,6001824,3005,601457
3008,1,1,300801,3008,601567
3009,1,1,300901,3009,604461
3010,1,1,301001,3010,604462
30136,2,3,4218749,30136,604387
3020,1,3,302001,3020,604511
3020,7,3,302023,3020,607070
3020,48,1,6249817,3020,606623
3020,68,9,4535928,3020,605146
3021,1,6,302101,3021,601978
3021,3,1,302124,3021,602673
3021,68,7,6359717,3021,601989
3022,85,2,4211094,3022,600186
3022,86,3,4211397,3022,600564
3023,1,40,302301,3023,600227
3023,48,3,4655080,3023,606621
3023,68,8,4570877,3023,600481
3024,1,4,302401,3024,604341
3024,12,37,6252041,28554,602285
3024,48,18,6099189,3024,605341
3024,80,55,6055169,3024,602217
3024,150,3,6215606,3024,601763
3032,59,2,6020122,3032,601462
3033,1,1,4528341,3033,600172
3034,1,2,303401,3034,601575
3035,11,1,303526,3035,601603
3035,86,1,4211407,3035,604097
3036,86,1,4211408,3036,603764
3460,1,3,346001,3460,600923
3623,1,3,362301,3623,604468
3623,48,1,6069257,3623,602315
3666,1,6,366601,3666,604472
3666,48,1,6099187,3666,606624
3666,69,2,6015424,3666,604882
3710,1,4,371001,3710,604474
3710,2,2,4113233,3710,604350
3710,68,1,6074892,3710,606051
3795,11,2,379526,3795,600987
3795,48,1,6194726,3795,606628
4032,1,1,403201,4032,601187
4073,5,3,614121,6141,604561
4073,11,3,614126,6141,601442
4073,48,55,6403175,6141,609110
4162,11,4,416226,4162,601516
4477,48,1,6328184,4477,
4733,85,1,4210700,4733,600100
6003,11,2,6137779,6003,608730
6636,1,2,663601,6636,602374
41539,11,2,4166619,41539,601524
3070,12,10,,,604510
3070b,48,6,6223913,3070,605346
3070,68,5,,,605148
3070,85,3,,,601947
3069,1,36,,,600020
3069,48,6,,,605349
3069,85,1,,,603786
3069,88,5,,,604504
3068,68,2,,,601833
43898,1,1,4179580,43898,602190
43898,86,1,6070564,43898,602191
54200,1,5,4504369,54200,601405
54200,85,9,4504378,54200,601371
85984,85,8,4567887,85984,602324
85861,1,5,6168642,28626,604367
85861,115,6,6190252,28626,601886
48729b,85,2,6439040,41005,
63864,11,2,4558170,63864,604362
63864,85,4,4568734,63864,604366
87087,1,5,4558952,87087,602439
87087,88,2,6062574,87087,604498
3245c,86,11,4211564,3245,600641
87994,11,3,6093525,17715,603979
90195,48,16,6013299,90195,
90540,85,2,6250678,18745,606205
90398,1,4,6299492,53017,
99563,1,4,6210076,99563,605470
11212,1,1,6104805,11212,604513
15573,1,4,6051511,15573,607027
15573,86,4,6066097,15573,604229
15712,1,36,6348055,44842,602381
15712,11,6,6335388,44842,600632
18674,1,2,6093053,18674,603719
20310,1,2,6133766,20310,600958
20482,1,5,6186681,31561,605571
20482,12,4,6507895,31570,609684
22886,1,1,6153776,22886,
27507,11,2,6458165,27507,608732
26604,1,4,6224811,26604,606165
32952,1,12,6218841,32952,606198
32952,48,2,6328131,32952,
32828,115,3,6335111,32828,605879
24866,5,2,6206148,24866,
24866,6,2,6135287,24866,
35480,48,23,6303004,35480,
37762,1,16,6234807,37762,
37775,98,5,6357747,37775,
41740,1,2,6249091,41740,
73825,1,4,6337079,73825,
73117,115,1,6326425,73117,
78666,1,2,6346616,78666,
86876,86,1,6383177,86876,
86996,150,2,6383946,86996,
40521stk01,,1,,,
