Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,5,1,6011814,11055,606367
2357,59,9,4541379,2357,602470
2357,86,7,4211349,2357,602465
2420,2,7,4114077,2420,604784
2420,11,2,242026,2420,603036
2420,86,5,4211353,2420,603702
2431,1,9,243101,2431,601010
2431,2,2,4550324,2431,604449
2431,15,16,6252049,35371,601589
2431,48,6,6192923,2431,606767
2431,59,2,4539060,2431,602400
2432,88,1,4211219,2432,603249
2445,11,1,244526,2445,604458
2445,86,1,4211360,2445,604072
2465,86,1,4211366,2465,600596
2496,11,2,249626,2496,602088
2540,59,4,4224047,,607512
2655,86,2,6152344,26716,601244
3002,11,1,300226,3002,603014
3003,11,1,4103587,3003,601555
3004,1,1,300401,3004,600925
3004,59,36,4539102,3004,600660
3004,86,8,4211388,3004,600973
3005,2,2,4113915,3005,604450
3005,12,1,6220959,35382,601443
3005,59,29,4541376,3005,601446
3005,86,9,4211389,3005,600133
3009,59,14,4541528,3009,600029
3009,86,6,4211393,3009,601647
3010,5,2,301021,3010,604530
3010,59,18,6052777,3010,602039
3010,86,4,4211394,3010,600090
30134,11,1,4279270,30134,603149
30157,86,2,4211572,30157,
3020,2,8,4114309,3020,604648
3020,5,4,302021,3020,604531
3020,59,2,4539071,3020,604777
3021,2,4,4118790,3021,604418
3021,7,1,302123,3021,602001
3021,86,5,4211396,3021,600529
3021,88,1,4211189,3021,601980
3022,2,4,4114084,3022,604391
3022,11,3,302226,3022,600212
3022,48,1,6186823,3022,606493
3022,63,1,6037890,3022,600407
3022,86,7,4211397,3022,600564
3023,2,5,4113917,3023,604783
3023,11,6,302326,3023,600156
3023,59,8,4539097,3023,600329
3023,63,2,4528981,3023,604781
3023,71,1,6103415,3023,608328
3023,85,2,4211063,3023,601098
3023,86,15,4211398,3023,600510
3023,88,5,4211150,3023,601088
3024,2,2,4159553,3024,604385
3024,3,2,302424,3024,602218
3024,6,7,302428,3024,602216
3024,11,3,302426,3024,600216
3024,13,2,6252039,28554,602691
3024,59,14,4539114,3024,602284
3024,85,9,4210719,3024,602286
3024,86,3,4211399,3024,602214
3027,2,2,6096262,3027,
3028,1,2,4120020,3028,
3028,2,1,6185313,3028,
3029,1,3,4168072,3029,605392
3031,1,3,4243812,3031,600270
3031,2,2,4243824,3031,604402
3031,11,1,4243819,3031,601237
3032,2,1,4114001,3032,604408
3034,1,2,303401,3034,601575
30357,88,1,4283660,30357,605497
3062b,2,8,4117070,3062,604658
3062b,5,5,306221,3062,601761
3062b,19,4,6238674,35390,
3062b,88,2,4211183,3062,604344
3176,88,1,6172636,3176,607797
32028,2,20,4239062,32028,604435
32028,85,3,4543086,32028,603704
3460,1,2,346001,3460,600923
3460,59,3,4541507,3460,601765
3622,86,3,4211428,3622,601508
3623,2,1,4121921,3623,604786
3623,5,2,362321,3623,604547
3623,11,1,362326,3623,601145
3623,86,1,4211429,3623,600196
3666,2,2,4124067,3666,604669
3666,11,1,366626,3666,600143
3666,59,6,4539062,3666,605304
3666,85,4,4211056,3666,604348
3666,86,2,4211438,3666,604122
3666,88,1,4221590,3666,604473
3679,86,2,4540203,3679,600794
3680,11,2,368026,3680,603844
3710,1,4,371001,3710,604474
3710,2,8,4113233,3710,604350
3710,6,4,371028,3710,600140
3710,11,4,371026,3710,604349
3710,59,13,4539061,3710,605318
3710,85,1,4211001,3710,600203
3710,86,1,4211445,3710,600472
3795,2,8,4113993,3795,604400
3829c01,7,1,,,603850
3829c01,86,1,4226995,73081,604213
3832,2,1,4249019,3832,604405
3834,65,3,6051842,,
3841,85,1,4211007,3841,
3899,3,2,389924,3899,604585
3941,1,2,,,602710
3958,5,1,4144302,3958,604553
3958,59,1,6173945,,606598
4006,95,1,6167576,4006,604293
4070,5,2,407021,4070,604569
4070,86,35,4211476,4070,600839
4073,2,17,4161734,6141,604407
4073,3,13,614124,6141,600151
4073,5,23,614121,6141,604561
4073,14,2,6240214,34823,602625
4073,88,2,4216581,6141,600509
4073,115,2,4523159,6141,601436
4079,7,2,407923,,603176
4162,1,2,416201,4162,601509
4162,5,4,416221,4162,604556
4162,85,2,4211008,4162,600490
4282,2,1,6030980,4282,606592
4287,86,5,4211489,4287,604694
4345,1,1,434501,4345,600213
4346,12,1,6247357,35401,
2780,11,2,6279875,61332,604082
3835,11,2,383526,3835,
4510,2,1,4161443,4510,607034
4528,115,1,6138068,4528,
4733,11,3,473326,4733,600016
4740,11,4,474026,4740,602906
64567,86,4,4581155,64567,602960
30374,11,1,6116604,21462,600480
6003,1,6,6057460,6003,
6005,5,4,6212012,92903,606431
6091,5,2,6184782,32807,604859
6636,1,5,663601,6636,602374
6636,5,2,4113858,6636,604564
6636,59,2,4650865,6636,604917
6636,88,3,4211204,6636,602372
2526,80,1,6268829,,
33078,5,2,6144805,25994,
30413,13,1,6248102,35255,605009
30565,1,2,4178429,30565,600174
6190,5,1,4558598,6190,
3070,1,15,,,601945
3070,2,4,,,604417
3070,5,5,,,604542
3070b,15,5,6254256,35403,
3070,59,3,,,604778
41769,6,4,4543259,41769,606158
4081b,86,2,6281998,41632,
2412b,2,1,4124456,2412,
2412b,85,6,4210631,2412,
2412b,95,4,4619636,2412,
4592c02,11,2,73587,73587,
3069,1,2,,,600020
3069,3,7,,,603667
3069,5,2,,,604541
3069,15,18,,,603673
3069,48,2,,,605349
3069,59,5,,,600466
3069,63,4,,,603668
3069,69,5,,,603670
3069,85,5,,,603786
3069,86,1,,,600103
3068,63,7,,,605688
43722,80,4,6167130,43722,604147
44728,11,1,6117973,21712,601996
x789,19,1,6116738,,
75c16,115,1,6173281,85532,
47905,5,1,6030266,47905,609235
49668,11,1,4273590,49668,605694
54200,2,5,,,604785
54200,5,2,4504379,54200,604572
54200,86,3,4521921,54200,600272
50304,80,4,4616171,,607417
54383,80,4,6003994,54383,604310
60849,11,3,4537551,60849,604630
61780,88,1,4520638,61780,600717
60474,1,3,4515347,60474,601668
60592,1,6,6382045,60592,603387
60601,12,6,6254552,35315,603701
60623,1,2,4521943,60623,600572
4589b,4,1,4518029,59900,610231
4589b,6,1,4529239,59900,
4589b,95,1,6121350,59900,606111
60479,2,2,6156462,60479,605730
60479,85,1,6133611,60479,605279
60479,86,2,4514846,60479,602747
61485,11,1,4517986,61485,600061
60596,1,4,6262945,40289,600355
54930c02,85,1,6429472,38625,
63965,2,11,6254770,28921,606161
4599b,11,3,459926,4599,
4599b,115,2,6146054,4599,
61254,11,4,4541455,61254,604169
60593,1,4,6468341,60593,602166
60602,12,4,6252258,35287,604934
85984,5,2,4651524,85984,605108
85984,88,1,6035291,85984,602325
85861,11,20,6168646,28626,600460
85861,86,6,6168647,28626,601862
64799,86,2,4612621,64799,600049
48729b,11,6,6439039,41005,
63864,1,1,4558168,63864,604363
63864,3,1,4558172,63864,605257
63864,5,6,4533742,63864,604577
63864,86,4,4558169,63864,604191
87087,1,1,4558952,87087,602439
87087,2,2,4579260,87087,604790
87087,59,4,6212007,87087,605333
87081,11,1,4558957,87081,600830
87079,1,2,4560178,87079,604517
87079,11,1,4560182,87079,604495
87913,86,1,4565430,87913,
73590c03a,11,2,6327402,72375,606123
87552,1,2,4585458,87552,
4085d,2,58,6352222,44860,604394
4085d,85,4,6489464,44860,600104
87994,86,2,6093527,17715,600354
6126b,15,1,6167739,28618,
90258,85,1,6236949,39683,600334
91501,2,4,6181752,31959,609386
92947,86,1,4650645,92947,600802
92593,59,2,6020075,,606215
93160,1,2,6360202,93160,
60470b,150,2,6347306,49563,
3957b,11,1,395726,3957,
93559,1,1,6107007,,
93555,95,1,6088641,18754,604589
4865b,5,2,6146217,26169,
93273,2,2,4666611,93273,606243
2436b,1,1,6089574,,
2453b,86,1,4211362,2453,
60475b,86,2,6345426,65460,
553c,1,1,4216652,30367,
96874,4,1,6240515,,
98138,17,3,6258607,35380,602580
98138,19,3,6274740,35380,608307
98138,86,2,6284071,35381,601013
98283,86,16,6000066,98283,602937
98286,86,1,4646513,,601255
98368,63,1,6135159,98368,
99780,11,1,6020193,99780,604599
99781,86,1,4654582,99781,604211
11203,85,2,6013082,11203,603386
11156,115,2,6013711,11156,
11212,86,1,6015347,11212,604040
11213,1,1,6109817,11213,604485
11062,11,1,6132809,11062,
92586pb03,1,1,6025192,13257,
11253,11,3,6088585,18747,604594
11215,11,2,6039194,11215,602211
2339,86,2,6075066,14395,600319
11399,1,2,6030965,11399,
12885,11,2,6192778,34076,
11476,11,2,6313116,65458,600282
11476,59,2,6313126,65458,605753
11477,2,2,6046922,11477,605608
14769pb001,1,1,6052201,80269,
13971,5,4,6048859,13971,
15573,2,1,6092587,15573,606429
15573,63,1,6092588,15573,
15573,71,1,6101073,15573,
15573,85,2,6092572,15573,604228
15573,86,7,6066097,15573,604229
15068,85,4,6071261,15068,602454
15118,86,1,6055013,,605950
15712,5,9,6348058,44842,604568
15712,11,2,6335388,44842,600632
15070,1,20,6046905,15070,600619
13808,115,1,6483420,13808,603056
18674,85,1,6115080,18674,602974
19121,1,4,6097236,19121,601019
18980,1,1,6147792,18980,605416
18653,2,2,6212038,18653,
23969,86,1,6248492,35391,604618
22888,1,5,6138699,22888,610172
22885,86,1,6123809,22885,604617
25386,2,1,6147214,25386,
26047,11,2,6157554,26047,601269
27149,11,1,6440253,27149,
27507,86,4,6458164,27507,
27925,86,4,6163990,27925,604273
28870,115,4,6172437,28870,
29119,5,1,6177507,29119,605547
29120,5,1,6177505,29120,605549
33909,88,1,6196221,33909,606406
24866,5,7,6206148,24866,
32607,36,6,6182261,32607,
35480,2,5,6212758,35480,606097
44301b,86,2,6266231,49715,
10263stk01,,1,,,
44567a,86,2,4211814,44567,
44302a,86,2,4211804,44302,
98285,86,1,4646512,,604631
