Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,86,1,,,
2420,86,1,4211353,2420,603702
2431,150,2,6102998,2431,602396
2445,6,1,6218146,2445,606226
2445,69,2,6322219,2445,606227
2454,88,2,4277016,2454,
2454,150,4,6186400,2454,
2460,86,1,6313188,49153,603266
2489,88,1,6278989,26170,603571
2566,2,2,6143062,2566,
2654,86,1,4278273,2654,600508
2654,88,2,6037289,2654,601864
3001,88,4,4211201,3001,600331
3003,88,4,4211210,3003,600537
3004,2,1,4109995,3004,604375
3004,88,4,4613963,3004,601153
3005,155,2,6058242,3005,608216
3007,88,2,6096701,93888,601422
30137,155,6,6429479,30137,
30150,150,1,6035734,30150,610109
3020,6,1,302028,3020,600302
3020,69,3,4267874,3020,604797
3021,11,1,302126,3021,600171
3021,69,9,6035540,3021,602967
3022,2,1,4114084,3022,604391
3022,69,1,6047415,3022,600548
3022,88,1,4613975,3022,600411
3023,6,2,302328,3023,601097
3023,69,6,4528604,3023,604340
3024,69,5,4549436,3024,600618
3024,86,2,4211399,3024,602214
3024,88,1,4221744,3024,602219
3034,6,1,303428,3034,600655
3062b,19,2,6238674,35390,
3184,11,1,4516020,3184,
32013,120,2,6332586,42127,
32124,88,2,6280388,50029,603567
3622,88,4,4245312,3622,603757
3623,2,2,4121921,3623,604786
3623,11,2,362326,3623,601145
3623,86,2,4211429,3623,600196
3623,88,4,4211152,3623,602314
3660,2,1,4118866,3660,604434
3665,88,2,4211222,3665,600929
3666,88,1,4221590,3666,604473
3673,86,3,4211807,3673,601136
3700,6,4,6230235,3700,605432
3700,11,2,370026,3700,601658
3700,86,2,4211440,3700,604125
3710,6,1,371028,3710,600140
3710,69,1,4626904,3710,604798
3710,86,2,4211445,3710,600472
3795,6,2,379528,3795,600982
3795,69,3,4550329,3795,600630
3795,88,1,4211247,3795,600985
3832,2,1,4249019,3832,604405
3937,11,1,393726,3937,600665
4032,11,2,403226,4032,600030
4070,86,3,4211476,4070,600839
4073,5,2,614121,6141,604561
4073,11,3,614126,6141,601442
4162,88,1,4585337,4162,601515
4274,86,5,4211483,4274,603617
4282,2,1,6030980,4282,606592
4282,6,2,6305835,4282,607059
2780,11,8,6279875,61332,604082
4871,88,2,6039192,4871,
6003,69,4,6022043,6003,606228
6134,1,1,4612342,6134,602097
6215,6,2,621528,6215,
6541,88,1,4620075,6541,600927
6558,7,1,6299413,6558,
6636,88,2,4211204,6636,602372
30565,2,2,4570516,30565,607335
33085,3,3,4114584,33085,
40378,88,2,6326087,51274,
32524,88,2,6179614,32524,608597
3070,2,1,,,604417
4592c02,86,3,4221775,73587,
43093,7,2,4206482,43093,601021
3069,6,4,,,603787
3069,88,8,,,604504
3068,2,3,,,604440
3068,3,1,,,602317
3068,4,1,,,600633
3068,6,1,,,602357
43898,85,1,4210865,43898,602192
54200,1,1,4504369,54200,601405
54200,85,4,4504378,54200,601371
54200,86,2,4521921,54200,600272
54200,88,1,4504376,54200,601413
62462,86,1,6173127,29219,601356
62462,88,2,6173132,29219,600806
60594,88,2,4595889,60594,606359
63965,88,1,6170468,28921,603009
63868,11,2,6336989,42923,601898
85984,6,2,6000071,85984,604870
85984,86,2,4568637,85984,602819
85861,88,11,6215659,28626,601890
64799,88,1,6070442,64799,607394
63864,2,4,6131896,63864,604452
63864,6,1,6023083,63864,605319
63864,69,2,6015452,63864,604365
87087,11,1,4558954,87087,601318
87609,48,1,6227190,87609,
3245c,88,2,6172808,3245,605489
88292,88,2,6186577,88292,609366
92099,69,1,4595712,92099,610287
92107,69,1,4595709,92107,
92947,88,2,6036503,92947,
4623b,88,3,6261359,43876,
4865b,2,2,6146221,26169,
95188,2,2,6452014,95188,
93273,6,2,6021539,93273,
2453b,150,2,6339311,2453,
96874,4,1,6240515,,
98138,2,1,6284573,35381,600018
98313,88,2,6276868,49753,
99207,2,3,6174925,99207,600657
99781,86,1,4654582,99781,604211
11458,88,1,6138664,11458,600888
11211,69,2,6310835,11211,604881
11477,2,2,6046922,11477,605608
11477,86,1,6028813,11477,602310
14769,1,2,6044691,14769,605048
14769,2,5,6066344,14769,600804
14769,5,1,6066342,14769,
15573,85,1,6092572,15573,604228
15068,36,1,6138513,15068,601881
15279,34,4,6188696,31576,
18654,88,1,6170813,18654,606004
18674,85,1,6115080,18674,602974
18977,11,2,6102596,18977,605059
20482,86,4,6258831,31561,603990
20482,153,1,6223733,31561,
18838,88,2,6246843,30938,
22885,2,2,6214334,22885,605728
22484,85,4,6364352,67692,603522
25269,2,1,6145570,25269,605149
26047,86,2,6225246,26047,604077
26603,11,2,6162892,26603,604967
26603,86,1,6171894,26603,604079
26599,86,3,6176242,26599,
27263,5,4,6217194,27263,605117
28192,88,2,6248854,28192,605970
27507,88,4,6458167,27507,607505
26604,85,2,6332045,26604,604866
33909,69,2,6396392,33909,606405
34103,85,1,6343852,34103,606089
30923,34,1,6391762,30923,
24866,105,8,6209683,24866,
32803,69,6,6356427,32803,
32607,34,3,6286831,32607,
32606,47,4,6452523,32606,
35480,69,4,6231386,35480,605963
37776,11,2,6227901,37776,
66792,36,8,6308875,66792,
66789,36,1,6301631,66789,
3070pb174,86,2,,,
73825,2,2,6357613,73825,
78258,85,3,6350724,78258,
79850,2,1,6503234,79850,
79846,6,1,6372712,79846,
1749,88,1,6507809,1749,
3386,1,2,6446788,3386,
3565,2,10,6450637,3565,
3565,6,8,6451597,3565,
3566,3,1,6433396,3566,
3567pb001,3,1,,,
3068pb2288,5,1,,,
69729pb089,150,1,,,
3068pb2289,1,1,,,
3068pb2290,88,1,,,
3068pb2291,88,1,,,
3068pb2292,88,1,,,
