Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2540,85,1,4210660,2540,600312
2654,85,1,4278274,2654,600663
2817,11,1,281726,2817,600260
3020,85,1,4211065,3020,604276
3022,86,3,4211397,3022,600564
3023,11,1,302326,3023,600156
32064,86,2,6206249,31493,604287
4032,86,4,4211475,4032,600303
4073,86,6,4211525,6141,601432
4265c,86,5,6271165,42136,604112
4274,7,5,4143005,4274,603690
2780,11,5,6279875,61332,604082
4740,17,1,6245303,35395,
4740,86,1,4211512,4740,602167
30374,11,4,6116604,21462,600480
30377,68,1,6035607,,
2412b,85,4,4210631,2412,
43093,7,4,4206482,43093,601021
44728,11,2,6117973,21712,601996
43898,85,4,4210865,43898,602192
48336,86,1,4244627,48336,604159
51739,85,6,4527082,51739,600588
58247,11,1,4498713,,
6538c,85,4,4516546,59443,602255
57585,86,2,4502595,57585,
59230,68,1,6035610,,
62462,11,4,6173119,29219,605384
62462,86,4,6173127,29219,601356
61184,86,1,6347715,42456,600113
4589b,17,1,6337596,28701,
4589b,86,1,4529241,59900,
87580,86,1,6126082,23893,601082
87079,88,1,4579690,87079,600204
87082,86,4,6321303,44874,
92280,86,3,4598526,,601619
99207,86,3,4654580,99207,601998
11213,86,1,6015349,11213,600437
13548,86,8,6034676,13548,604044
