Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
32002,2,11,6013938,32002,
32013,86,4,6296859,42127,600147
32017,85,1,6215176,32017,605105
32039,11,4,6331716,42135,603083
32054,5,9,6347789,65304,609048
32062,5,5,4142865,32062,
32063,86,4,6170293,28570,604111
32073,86,10,4211639,32073,601616
32140,3,1,6271828,42137,600373
32140,5,13,6271827,42137,607753
32140,86,7,6271831,42137,
32198,2,2,6031962,32198,606005
32348,3,2,6278131,42165,603392
32348,86,4,6278129,42165,
3673,86,3,4211807,3673,601136
3705,5,4,6129995,3705,
3706,11,6,370626,3706,600125
3707,5,4,6130004,3707,
3708,5,1,6147702,3708,
3713,5,14,6271820,42798,
3749,2,6,65625,6562,605758
3941,15,10,6273153,39223,605506
4032,5,2,403221,4032,601188
4073,12,3,6240030,34823,601434
4265c,3,5,,,
4274,86,6,4211483,4274,603617
2780,11,260,6279875,61332,604082
32526,3,2,4144022,32526,
3942c,5,2,6056297,14918,
32184,3,8,6276974,42142,
32184,86,4,6276969,42142,
32278,3,16,4542579,64871,
32278,11,5,4542573,64871,604660
4519,3,27,6130007,4519,
6536,86,6,6261375,40146,604726
6558,7,166,6299413,6558,
6575,85,2,4210759,6575,
6589,2,3,4565452,6589,606029
6629,11,1,6279881,42149,
6632,5,8,6364451,65123,
32316,3,20,4142133,32316,605273
32316,5,9,4142132,32316,
32316,86,7,4211651,32316,605126
32270,11,3,4177431,32270,602871
32523,3,26,4153707,32523,
32523,5,11,4153718,32523,
x37,5,1,4544143,85544,
32449,3,4,6327559,63782,
32449,5,10,6330205,63782,
32449,11,2,6327548,63782,
32449,86,2,6370947,32449,608149
32556,2,5,6321305,39888,609039
32524,3,4,4495934,32524,
32524,5,20,4495933,32524,
32524,11,1,4495935,32524,602985
32524,86,2,4495930,32524,605202
32525,3,8,6028107,64290,
32525,5,4,4562805,64290,610184
40490,86,2,6102449,64289,603292
41677,5,8,6371442,44862,609240
41677,11,4,6338428,44862,600608
41677,86,6,6348143,44862,604687
32580,11,2,6132744,32580,608200
43093,7,26,4206482,43093,601021
43857,3,3,4187122,43857,605244
43857,5,9,4185664,43857,607515
44294,3,4,6130009,44294,
42003,5,18,6273712,42796,
42610,86,2,4211758,42610,602787
44809,86,4,4211880,44809,
41239,5,12,4522938,41239,
55981,11,2,6109682,20896,
55013,85,1,4499858,55013,602640
6538c,5,4,4513174,59443,605613
6538c,11,9,,,
57585,86,2,4502595,57585,
60208,3,2,6364403,60208,
62462,3,15,6173122,29219,604734
60483,11,2,6265091,40147,602837
62520c01,86,2,,,
62531,3,6,6417857,62531,
60484,3,1,6072627,60484,
60484,5,4,6194079,60484,
60485,86,1,4535768,60485,603306
61254,11,4,4541455,61254,604169
63869,5,2,6362998,42191,
64683,5,1,4540801,64683,
64391,5,1,4540798,64391,
64393,3,1,6065491,64393,
64681,3,1,6286376,64681,
87083,85,4,6083620,87083,604747
87080,11,1,4566251,87080,608226
87082,86,9,6321303,44874,
87086,11,1,4566249,87086,608224
87408,11,2,6278412,49137,
94925,86,1,4640536,94925,602160
92693c01,86,1,6221464,37774,
98138,17,3,6258607,35380,602580
98138,20,2,6274742,35380,603602
99773,3,2,6331435,65193,
99012,85,6,6271639,58489,
11947,3,2,6352686,43500,
11947,5,5,6343986,43500,
11946,3,2,6352653,43499,
11946,5,5,6340601,43499,
11478,5,7,6327047,44864,
13971,86,4,6044729,13971,
15462,88,4,6159763,15462,
11214,5,19,6209519,11214,609050
14720,3,2,6259054,14720,
15458,3,6,6143847,15458,
15458,5,2,6224922,15458,
15100,3,25,6282151,65487,
18651,11,11,6089119,18651,600743
18654,86,4,6183784,18654,604051
18945,3,4,6310998,18945,
18945,5,2,6258093,18945,
18946,5,1,6100930,18946,
18944,5,2,6334499,28923,
18940,85,1,6328090,18940,
18942,85,1,6273338,60578,
22961,5,2,6167939,22961,
24316,88,2,6135494,24316,600395
24119,3,4,6257077,24119,
92409,11,2,4617848,92409,606721
39793,3,2,6252654,39793,
71710,11,1,6321716,71710,
71709,3,4,6334490,71709,
71709,5,4,6379345,71709,
71708,3,10,6332412,71708,
6628a,11,2,6344752,66906,
65249,1,1,6289797,65249,
73507,11,2,6330585,73507,
80286,5,1,6407068,80286,
69778,7,2,6396479,69778,
67491,11,3,6377025,67491,
731c08,86,1,6378472,89953,
69779,153,2,6396480,69779,
81346,6,1,6391159,81346,
2391,5,3,6426477,2391,
2393,86,2,6408168,2393,
2442,3,1,6498822,2442,
2438,3,1,6422624,2438,
42152stk01,,1,,,
