Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2456,1,2,4181142,44237,603738
2456,80,2,6215657,44237,
3001,7,4,300123,3001,603277
3001,80,5,4260493,3001,601968
3003,1,1,300301,3003,600165
3003,69,2,4255416,3003,600482
3004,1,2,300401,3004,600925
3004,69,6,4521914,3004,601157
3004,85,1,4211088,3004,600164
3005,1,4,300501,3005,601444
3005,2,4,4113915,3005,604450
3005,150,4,6057986,3005,600417
3010,1,1,301001,3010,604462
3010,80,1,4245571,3010,603243
3020,2,5,4114309,3020,604648
3020,69,4,4267874,3020,604797
3020,80,1,4586057,3020,603985
3021,85,1,4211043,3021,601993
3022,1,2,302201,3022,602838
3022,2,1,4114084,3022,604391
3022,150,2,6056383,3022,600561
3023,1,6,302301,3023,600227
3023,69,24,4528604,3023,604340
3023,80,1,6013102,3023,602609
3024,2,9,4159553,3024,604385
3033,11,5,303326,3033,601385
3034,150,3,6226644,3034,601358
3039,80,2,6223304,3039,604100
3040,150,2,6058135,3040,
3062b,1,8,306201,3062,600762
3062b,150,1,6300103,3062,
32028,1,12,4249563,32028,603967
3666,1,3,366601,3666,604472
3666,11,2,366626,3666,600143
3666,69,3,6015424,3666,604882
3710,1,1,371001,3710,604474
3710,68,8,6074892,3710,606051
3795,1,3,379501,3795,600974
3795,150,1,6313600,3795,600986
3832,11,1,383226,3832,600024
4032,150,1,6167643,4032,
4073,6,4,4569058,6141,601419
4073,150,6,6167641,6141,600550
4162,1,6,416201,4162,601509
4162,11,4,416226,4162,601516
4286,80,2,6168573,4286,604146
4477,11,1,447726,4477,601699
4490,2,2,4618651,4490,609727
6231,2,4,4612603,6231,605367
6636,1,2,663601,6636,602374
6636,150,1,6102995,6636,601837
3070b,2,9,4125253,3070,
3069b,2,4,4114026,3069,
3069b,11,2,306926,3069,
3069b,150,4,6021997,3069,
3068b,150,6,6102990,3068,
48336,150,12,6424277,48336,609832
54200,1,7,4504369,54200,601405
54200,80,4,4504375,54200,603995
54200,150,9,6167690,54200,600122
60601,1,4,6256077,35316,608504
60481,150,6,6357260,60481,
85861,1,26,6168642,28626,604367
90195,1,4,6322480,90195,
87620,1,8,6137926,87620,606734
98138,150,3,6284589,35381,603593
98283,2,3,6148262,98283,604415
15573,2,8,6092587,15573,606429
15573,150,2,6292154,15573,
15470,1,9,6424009,15470,610089
14716,150,2,6378362,14716,
15533,2,4,6232136,15533,606489
20482,1,27,6186681,31561,605571
23969,2,3,6248495,35391,610120
26601,1,4,6176240,26601,605563
33909,2,14,6221467,33909,605599
37762,1,22,6234807,37762,
20953,1,1,6221773,37837,610174
73825,150,4,6380634,73825,
40585stk01,,1,,,
