Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
32062,5,18,4142865,32062,
4032,1,1,403201,4032,601187
4032,3,2,403224,4032,601190
4032,34,6,6314224,4032,
4519,86,6,4211815,4519,602741
47456,1,4,4610897,47456,600731
47456,103,4,6335187,47456,
47456,157,4,6335183,47456,
6538c,34,9,6302735,59443,
85984,1,4,4547489,85984,600050
85984,103,4,6296510,85984,
85984,157,4,6335182,85984,
87580,110,3,6193972,87580,
15362,36,6,6335184,15362,
22961,34,6,6308234,22961,
26287,34,21,6335185,42195,
24855,88,4,6269973,24855,
67329,1,2,6312480,67329,
67329,3,4,6310247,67329,
