Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,34,2,4633822,2420,607534
2431,39,4,6292786,2431,
2653,11,4,265326,2653,606904
2654,71,4,6143445,2654,
3001,39,2,6249422,3001,
3002,6,1,4109674,3002,606056
3005,39,4,6213776,3005,
3008,1,2,300801,3008,601567
3009,1,1,300901,3009,604461
30136,1,4,6059185,30136,602320
30136,39,2,6325980,30136,
3020,34,4,4537936,3020,600536
3022,39,4,6249390,3022,
3022,104,1,6096589,3022,
3023,6,1,302328,3023,601097
3023,39,3,6213777,3023,
3023,156,2,6097419,3023,608050
3033,34,2,6289699,3033,
3034,34,3,6440107,3034,
30357,1,2,4550745,30357,600235
30357,156,2,6264993,30357,
3062b,39,2,6325955,3062,
3460,3,1,346024,3460,603051
3622,1,2,362201,3622,601498
3622,152,2,6295228,3622,
3623,3,4,362324,3623,605232
3710,1,1,371001,3710,604474
3710,34,2,4187743,3710,606937
3832,34,2,6151720,3832,
3941,89,4,4622176,6143,
4073,1,3,614101,6141,601435
4477,36,1,6464981,4477,
30176,34,2,6175572,30176,
6636,36,3,6460838,6636,606843
41539,34,1,6440842,41539,
41539,156,1,6205088,41539,
3069,34,1,,,603669
3069b,39,6,6213779,3069,
50950,36,4,6462579,50950,
60471,1,1,4515337,60471,607884
60474,156,2,6102828,60474,
85984,1,2,4547489,85984,600050
87087,1,2,4558952,87087,602439
87087,36,4,6464978,87087,606840
85080,1,6,4567449,85080,603319
85080,39,6,6325429,85080,
91501,1,2,6181753,31959,
92582,3,1,6410523,53968,
4865b,1,2,6146215,26169,
60475b,7,2,6345427,65460,
99780,39,1,6373576,99780,
11477,36,2,6460836,11477,606774
15068,156,4,6119126,15068,
18674,1,1,6093053,18674,603719
18674,36,3,6380676,18674,606148
18674,89,1,6261501,18674,
22885,1,7,6218823,22885,606160
22388,36,3,6299946,35344,
25269,1,25,6172366,25269,605473
25269,11,9,6172383,25269,605024
25269,34,13,6211875,25269,610241
25269,39,17,6240467,25269,
25269,47,19,6240462,25269,609974
25269,110,3,6214457,25269,610026
25269,157,7,6199893,25269,
28192,34,2,6258413,28192,
27925,34,2,6441114,27925,
32952,7,2,6290531,32952,608239
34816,156,2,6356113,34816,
24866,47,5,6209679,24866,
24866,110,3,6209681,24866,
32803,3,2,6411332,32803,607560
32607,34,7,6286831,32607,
32607,39,2,6270179,32607,
32607,71,2,6375929,32607,
32606,110,5,6452531,32606,
37775,98,2,6357747,37775,
28802,1,1,6168618,28802,
37452,47,2,6347820,37452,
44861,1,2,6347309,44861,
65138,34,2,6468077,65138,
67196,39,1,6315217,,
78169,115,1,6372622,,
78666,36,2,6404619,78666,
80674,110,2,6370534,80674,
1745,6,5,6424859,1745,
3396,1,14,6449595,3396,
3396,11,4,6433936,3396,
3396,34,4,,,
3396,39,8,,,
3396,47,10,,,
4045,34,1,6464401,4045,
5066,85,1,6457961,5066,
3062pb081,170,1,,,
98138pb403,1,5,,,
5422pb01,68,1,,,
