Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
32278,85,4,4542576,64871,600022
85984,1,6,4547489,85984,600050
3039,86,8,4211410,3039,600076
3010,86,6,4211394,3010,600090
3034,11,2,303426,3034,600091
32000,86,9,4211541,32000,600094
3069,86,4,,,600103
91501,86,2,6181755,31959,600121
3020,86,26,4211395,3020,600138
4073,3,12,614124,6141,600151
60478,11,3,4515368,60478,600183
3460,86,5,4211425,3460,600193
3623,86,8,4211429,3623,600196
3795,86,20,4211452,3795,600197
3710,85,1,4211001,3710,600203
3068,86,16,,,600236
3001,86,14,4211385,3001,600241
6636,86,5,4211549,6636,600261
54200,86,26,4521921,54200,600272
92280,11,1,4598528,,600298
4032,86,4,4211475,4032,600303
3003,86,6,4211387,3003,600304
3068,85,25,,,600308
2339,86,8,6075066,14395,600319
99206,86,4,4654577,99206,600327
11213,86,2,6015349,11213,600437
3023,15,7,6240222,28653,600461
3710,86,7,4211445,3710,600472
3031,86,10,4243797,3031,600479
4162,85,8,4211008,4162,600490
4282,86,10,4211486,4282,600494
3009,85,1,4211100,3009,600503
3023,86,39,4211398,3023,600510
3021,86,12,4211396,3021,600529
3002,86,8,4211386,3002,600538
3022,86,20,4211397,3022,600564
3703,86,2,4211443,3703,600600
4151,86,4,4221602,,600700
4624,86,12,4211506,,600701
3062b,15,18,6238677,35390,600765
3679,86,1,4540203,3679,600794
3004,86,8,4211388,3004,600973
3795,11,2,379526,3795,600987
6157,86,6,6387244,6157,
98138,86,4,6284071,35381,601013
87580,86,8,6126082,23893,601082
3023,85,2,4211063,3023,601098
44375,3,1,,,601130
3673,86,8,4211807,3673,601136
99780,86,6,6004990,99780,601166
14719,86,8,6065824,14719,601260
26047,11,5,6157554,26047,601269
92946,11,1,6069000,15672,601326
62462,86,2,6173127,29219,601356
3034,86,14,4211406,3034,601364
54200,85,2,4504378,54200,601371
3832,86,2,4211462,3832,601381
3033,86,4,4211405,3033,601387
54200,1,6,4504369,54200,601405
3007,86,17,6037399,93888,601424
4073,18,8,6240218,34823,601427
4073,86,4,4211525,6141,601432
4073,15,27,6240225,34823,601439
4073,11,8,614126,6141,601442
3032,85,1,4211115,3032,601467
3622,1,4,362201,3622,601498
3622,86,12,4211428,3622,601508
4162,86,10,4211481,4162,601518
92438,86,6,4598522,92438,
92438,85,2,4654613,92438,
3008,86,2,4211392,3008,601572
3034,85,2,4210997,3034,601582
2431,15,8,6252049,35371,601589
92280,86,8,4598526,,601619
3298,86,2,4211421,3298,601628
15068,86,86,6102357,15068,601870
63868,11,3,6336989,42923,601898
3070,85,1,,,601947
3070,86,10,,,601948
3070,7,3,,,601949
3021,85,4,4211043,3021,601993
99207,86,1,4654580,99207,601998
3010,3,2,301024,3010,602033
6231,86,4,4215513,6231,602050
6134,86,4,4211881,6134,602065
58827,86,4,,,602092
14769,3,1,6078279,14769,602156
3024,86,14,4211399,3024,602214
4477,85,4,4257526,4477,602224
4460,86,4,,,602260
11477,86,6,6028813,11477,602310
99780,85,1,6000606,99780,602316
3068,3,1,,,602317
85984,85,4,4567887,85984,602324
2412,95,25,,,602337
3623,7,7,362323,3623,602351
6636,85,6,4210651,6636,602369
2431,12,4,6289455,35371,602404
15068,85,14,6071261,15068,602454
2357,86,8,4211349,2357,602465
3660,86,8,4211436,,602499
2431,86,4,4211356,2431,602526
87414,11,12,4578677,87414,602555
98138,17,4,6258607,35380,602580
3024,7,3,302423,3024,602648
85984,3,8,4550348,85984,602680
6636,3,2,663624,6636,602681
3941,86,10,4211526,6143,602718
60479,86,5,4514846,60479,602747
85984,86,51,4568637,85984,602819
3006,86,9,4617862,92538,602865
30602,1,3,4195869,30602,602893
14716,11,1,6065496,14716,603489
98138,20,4,6274742,35380,603602
98138,18,1,,,603604
90498,85,1,4596898,,
3069,7,3,,,603665
3069,3,1,,,603667
3069,15,30,,,603673
3747b,86,47,4500465,,603711
3036,86,9,4211408,3036,603764
3030,86,2,4211402,3030,603769
2456,86,19,4274668,44237,603776
3069,85,20,,,603786
20482,11,11,6186675,31561,603852
11212,86,10,6015347,11212,604040
23950,86,4,6210581,23950,604063
2445,86,5,4211360,2445,604072
26604,86,8,6267495,26604,604080
3035,86,2,4211407,3035,604097
30413,86,14,6071299,15207,604101
32062,11,2,4109810,32062,
4265c,86,2,6271165,42136,604112
3937,86,4,4211469,3937,604134
47457,86,2,4494475,47457,604157
48336,86,4,4244627,48336,604159
4865,86,2,6146223,26169,604160
63864,86,10,4558169,63864,604191
99563,11,3,6156991,99563,604205
11211,86,5,6015344,11211,604222
15573,86,1,6066097,15573,604229
3708,11,1,370826,3708,604231
3020,85,2,4211065,3020,604276
3027,86,1,4211733,3027,
3680,86,1,4258479,,604291
6538,86,2,,,604316
93273,86,2,4622803,93273,604325
11212,11,6,6174917,11212,604330
3666,85,4,4211056,3666,604348
3623,1,2,362301,3623,604468
87079,85,66,4560184,87079,604497
11212,1,2,6104805,11212,604513
3029,86,7,4211401,3029,604610
22885,86,53,6123809,22885,604617
3028,86,3,4211400,3028,
3958,86,3,4211474,3958,604678
61409,95,7,6167922,61409,604828
14413,86,8,6039346,14413,604843
18677,85,2,6396058,28809,604855
28192,85,3,6168776,28192,604864
98138,11,4,6284070,35381,604931
26603,11,1,6162892,26603,604967
26603,85,10,6187008,26603,605025
35787,86,16,6217876,35787,605036
99207,85,1,6308045,99207,605064
34103,11,1,6199908,34103,605067
6106,86,4,4211520,6106,605080
3709b,86,4,4211444,3709,605112
11203,86,4,6132886,11203,605182
6231,3,6,4201587,6231,605221
15068,3,3,6079007,15068,605222
23950,3,8,6285509,,605238
30413,3,5,6092648,15207,605259
32002,86,8,,,605445
27263,86,4,6177078,27263,605773
49307,86,12,6262085,49307,605789
22385,20,4,,,605939
34103,85,4,6343852,34103,606089
22885,85,1,,,606159
32952,86,22,6225242,32952,606196
32952,85,1,6228923,32952,606197
4515,85,6,4211027,,606488
32803,86,11,6185676,32803,606554
10202,11,4,6155125,10202,606795
92693c01,86,2,6221464,37774,
92693c01,85,2,,,
92693c01,11,2,,,
15573,11,16,6092585,15573,607522
10202,85,10,6147337,10202,607527
28192,7,3,6228601,28192,607761
98100,85,1,,,
32270,85,3,,,607814
6589,86,2,6589194,,607818
87580,7,2,6126049,87580,607826
3707,86,2,,,609344
3710,15,24,,,609378
47456,86,2,6021783,,609413
22385,85,32,6335316,35341,609653
3623,15,1,,,609824
30504,86,4,4268343,30504,610343
25893,11,11,6318701,25893,
15573,7,5,6092582,15573,
