Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
32002,2,3,6013938,32002,
32073,3,3,6130008,32073,
32140,3,2,6271828,42137,600373
32348,11,2,6278125,42165,
4265c,3,5,,,
4274,86,5,4211483,4274,603617
32526,6,1,6013557,32526,
32526,11,2,4142823,32526,
4519,86,3,4211815,4519,602741
6558,7,8,6299413,6558,
6632,3,4,6344174,65123,
32316,85,3,4210686,32316,609183
32556,2,4,6321305,39888,609039
55981,3,4,6109681,20896,607689
62462,11,1,6173119,29219,605384
61409,4,2,6167615,61409,606958
89201,11,4,6132299,24341,
10928,85,2,6012451,10928,
11478,3,2,6371968,44864,
11478,11,2,6327028,44864,603238
15462,88,1,6159763,15462,
24116,3,1,6268010,,
27940,85,4,6167281,27940,
32905,86,1,6185471,32905,
53923,11,1,6265699,53923,
50335,11,1,6266631,50335,
30433stk01,,1,,,
