Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,86,3,4211353,2420,603702
2423,59,2,6024916,,606704
2454,85,3,4211075,2454,
2456,85,1,4210875,44237,603743
2540,11,1,4140588,2540,602115
2555,85,4,6030710,,
2566,11,1,4532220,2566,608926
3002,85,2,4211105,3002,603025
3004,85,4,4211088,3004,600164
3005,85,3,4211098,3005,600273
3005,88,7,4211242,3005,605916
3010,88,1,4211225,3010,600294
30136,120,6,4519970,30136,606296
3020,11,1,302026,3020,600631
3021,88,3,4211189,3021,601980
3022,11,1,302226,3022,600212
3023,11,2,302326,3023,600156
3023,88,5,4211150,3023,601088
3024,86,2,4211399,3024,602214
3035,11,1,303526,3035,601603
3038,85,2,4218188,3038,601686
3039,85,3,4211054,3039,603740
3040,85,15,4211135,3040,600074
3062b,85,3,4211090,3062,600048
3622,86,3,4211428,3622,601508
3665,85,6,4211096,3665,602098
3679,86,2,4540203,3679,600794
3680,11,2,368026,3680,603844
3709b,86,2,4211444,3709,605112
3795,11,2,379526,3795,600987
3795,120,1,4518687,3795,603684
3830,85,1,6327414,3830,602273
3831,85,1,4210795,3831,603676
3848,77,2,4617221,,
3941,88,2,4211166,6143,602715
4032,11,6,403226,4032,600030
4073,88,2,4216581,6141,600509
4286,85,1,4211045,4286,601645
4477,11,1,447726,4477,601699
4519,86,2,4211815,4519,602741
4600,11,1,6482961,67687,609945
30374,88,2,6116613,21462,602293
6541,2,1,4179771,6541,604791
30503,11,1,4160025,30503,602040
32530,11,1,4144024,32530,604664
30526,85,1,6276873,53540,
32556,2,1,6321305,39888,609039
3070b,86,4,4211415,3070,
x346,95,2,4612765,,
41770,11,1,4161332,41770,600829
41769,11,2,4160869,41769,606046
2412b,2,2,4124456,2412,
2412b,11,1,241226,2412,
54200,11,3,,,601372
54200,85,13,4504378,54200,601371
53451,1,2,6270106,88513,600089
53454,77,1,4613958,,
55236,88,1,6270052,55236,606870
61184,86,2,6347715,42456,600113
4589b,88,3,,,
60481,86,1,4515374,60481,604182
64647,18,2,6289248,28661,
64727,150,4,6055107,,
85984,11,1,4548180,85984,600025
87580,86,4,6126082,23893,601082
87747,1,2,6270092,87747,607890
87087,11,20,4558954,87087,601318
3245c,85,2,4210978,3245,601241
88289,120,2,4568951,,
4460b,85,3,4221745,4460,
4460b,88,1,4270470,4460,
93594,95,2,4624473,93594,605450
3626cpb0001,1,2,82359,99574,
98283,85,2,6000311,98283,600017
3684c,85,1,6000853,98560,
10050,77,1,6264145,10050,
15573,86,2,6066097,15573,604229
15535,85,2,6055313,15535,604047
2339,88,1,6044725,14395,600340
59232,95,1,4611880,,
