Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
32278,85,2,4542576,64871,600022
3832,11,1,383226,3832,600024
85984,11,1,4548180,85984,600025
6134,11,1,613426,6134,600055
61409,11,2,4541191,61409,600070
3666,11,2,366626,3666,600143
3023,11,18,302326,3023,600156
3010,11,2,301026,3010,600163
3021,11,4,302126,3021,600171
60478,11,3,4515368,60478,600183
3022,11,11,302226,3022,600212
3024,11,2,302426,3024,600216
3069,11,3,,,600290
3958,11,1,395826,3958,600292
3022,115,20,6347982,3022,600397
3245c,11,8,4618852,3245,600416
3020,11,3,302026,3020,600631
3937,11,1,393726,3937,600665
3894,11,2,389426,3894,600760
3795,115,11,,,
50950,115,6,4585621,,600926
3795,11,2,379526,3795,600987
32028,11,3,4107761,32028,601147
87087,11,8,4558954,87087,601318
3039,11,1,303926,3039,601399
3032,11,1,303226,3032,601469
41539,11,1,4166619,41539,601524
2431,115,2,6103005,,601585
3684,11,4,,,606947
3021,115,19,,,
60470,115,15,,,601717
26604,11,4,6187572,26604,601745
11211,11,7,6138173,11211,601778
2654,115,9,,,601868
15068,115,10,,,
63868,11,4,6336989,42923,601898
43723,11,1,4180536,43723,601961
30503,11,4,4160025,30503,602040
2540,11,1,4140588,2540,602115
46212,11,4,,,602143
3024,115,18,6069887,3024,602291
30374,115,1,6147169,21462,602296
2877,11,39,287726,2877,602423
15068,11,2,6053077,15068,602452
2420,11,4,242026,2420,603036
3623,115,6,,,603412
11477,115,4,,,603441
3069b,115,4,6107197,3069,603789
2780,11,1,6279875,61332,604082
2444,11,2,244426,,604216
11212,11,2,6174917,11212,604330
3710,11,2,371026,3710,604349
3004,11,2,300426,3004,604460
87079,11,2,4560182,87079,604495
50950,11,4,4251161,50950,604597
99780,11,4,6020193,99780,604599
87083,85,1,6083620,87083,604747
43722,11,1,4180508,43722,604823
6558,11,2,655826,,604862
26603,11,1,6162892,26603,604967
22885,11,4,6275806,22885,605444
24309,11,1,6147790,24309,605711
61678,115,2,6042957,,605799
29119,115,2,,,605811
29120,115,2,,,605812
3709b,69,1,,,606038
4032,115,3,6340546,4032,607362
3460,115,3,,,607377
3023,115,24,6258094,3023,607378
24201,115,2,,,607528
87087,115,6,,,607697
3020,115,21,,,607710
32952,11,4,6228987,32952,607737
18671,11,2,6253144,18671,607837
13547,11,2,6039869,13547,608235
13548,11,4,6176768,13548,608254
3941,115,2,,,608266
3710,115,16,6005636,,608294
3032,115,1,,,608298
3666,115,15,6449109,3666,608382
32324,11,1,6222427,32324,609005
22886,11,8,6228588,22886,610018
24599,11,4,,,
3004,115,2,,,610378
3010,115,2,,,
32028,115,3,6338242,32028,
2420,115,14,,,
64799,115,1,,,
3034,115,8,,,
85984,115,15,,,
43722,115,7,,,
43723,115,7,,,
48336,115,15,4585493,48336,
30357,115,4,,,
3035,115,1,,,
2450,115,2,,,
41770,115,2,,,
41769,115,2,,,
51739,115,2,,,
34103,115,2,,,
32803,115,2,,,
54383,115,2,,,
54384,115,2,,,
3031,115,2,,,
99206,115,2,,,
3622,115,2,,,
510663,1,1,,,
