Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,1,383226,3832,600024
6636,11,4,663626,6636,600034
3034,11,4,303426,3034,600091
3069,86,3,,,600103
3666,11,5,366626,3666,600143
3023,11,12,302326,3023,600156
3021,11,2,302126,3021,600171
3623,86,3,4211429,3623,600196
3022,11,5,302226,3022,600212
3024,11,17,302426,3024,600216
3068,86,2,,,600236
3001,86,1,4211385,3001,600241
6636,86,1,4211549,6636,600261
54200,86,1,4521921,54200,600272
3958,11,1,395826,3958,600292
3003,86,1,4211387,3003,600304
85861,11,3,6168646,28626,600460
30374,11,2,6116604,21462,600480
3023,86,1,4211398,3023,600510
3020,11,4,302026,3020,600631
3004,63,6,4249891,3004,600661
4070,11,1,407026,4070,600838
99206,11,4,6052126,99206,600997
87580,11,1,4565323,87580,601080
32028,63,2,6363600,32028,601134
3623,11,4,362326,3623,601145
32028,11,2,4107761,32028,601147
4593,11,1,459376,,601210
3031,11,1,4243819,3031,601237
32000,11,1,3200026,32000,601343
54200,11,2,,,601372
3005,63,4,4255413,3005,601450
3005,11,4,300526,3005,601454
3032,11,2,303226,3032,601469
4162,63,1,4507080,4162,601512
4162,11,2,416226,4162,601516
3003,7,2,4103589,3003,601556
3034,63,1,6027627,3034,601581
2431,11,2,243126,2431,601592
3035,11,1,303526,3035,601603
11610,95,1,6121354,,601712
26604,11,2,6187572,26604,601745
11211,11,2,6138173,11211,601778
15068,86,8,6102357,15068,601870
3070,86,4,,,601948
87544,86,1,4585429,87544,602085
3024,86,2,4211399,3024,602214
3024,63,23,4184108,3024,602288
6541,11,2,654126,6541,602306
11477,86,2,6028813,11477,602310
2412,63,4,,,602346
6636,63,5,4252437,6636,602364
15712,86,1,6308012,44842,602379
2357,11,2,235726,2357,602467
85984,86,1,4568637,85984,602819
3070,11,8,,,602927
6231,11,8,4106347,6231,603001
2420,11,8,242026,2420,603036
3623,63,10,4177735,3623,603137
3460,11,3,346026,3460,603237
30663,11,2,6057397,16091,603250
87552,12,4,6253231,35378,603427
98138,12,6,6274738,35380,603605
3069,63,10,,,603668
60601,12,4,6254552,35315,603701
20482,11,1,6186675,31561,603852
4592,86,1,4211500,,603870
4274,11,2,,,603980
26603,86,4,6171894,26603,604079
3666,86,1,4211438,3666,604122
3700,86,2,4211440,3700,604125
48729,11,2,4289538,,604162
63864,86,5,4558169,63864,604191
99563,86,1,6134378,99563,604206
11212,11,1,6174917,11212,604330
3710,11,4,371026,3710,604349
3710,2,3,4113233,3710,604350
63864,11,2,4558170,63864,604362
3024,2,6,4159553,3024,604385
87079,2,1,6122047,87079,604401
3031,2,1,4243824,3031,604402
3035,2,2,4509897,3035,604412
3460,2,1,4114324,3460,604421
2431,2,3,4550324,2431,604449
3005,2,4,4113915,3005,604450
63864,2,2,6131896,63864,604452
2878,11,2,287826,2878,604459
57878,11,4,4496343,57878,604492
x1687,22,2,4298979,57051,
3020,2,2,4114309,3020,604648
3023,63,13,4528981,3023,604781
3070,63,7,,,604782
3023,2,2,4113917,3023,604783
2420,2,2,4114077,2420,604784
26601,11,2,6174243,26601,604921
27263,11,4,6166859,27263,604922
34103,86,1,6211969,34103,604974
14719,2,2,6173057,14719,604985
34103,11,26,6199908,34103,605067
35480,11,1,6210270,35480,605243
3460,63,2,6250216,3460,605449
23950,11,4,6382491,23950,605615
2357,63,2,6228123,2357,605754
30374,2,4,6116614,21462,605979
36840,2,2,6365720,36840,606126
3666,63,2,4508313,3666,606190
3710,63,4,4502089,3710,606193
3020,63,1,4667595,3020,606194
87087,63,10,6224377,87087,606290
26603,63,2,6186974,26603,606293
3622,63,2,6233955,3622,606330
4070,63,6,4183015,,606331
63864,63,7,6132566,63864,606332
36840,11,1,6234695,36840,606364
11212,63,4,6135597,11212,606584
33909,63,1,6214810,33909,606586
85861,2,4,6443061,28626,606666
506719,11,6,,,
49307,11,4,6273589,49307,607382
15573,11,7,6092585,15573,607522
4085d,63,8,,,607573
32952,11,2,6228987,32952,607737
11253,86,2,6217791,18747,607862
36840,63,5,,,
2877,63,2,,,
3035,63,1,6429734,3035,609390
63965,7,1,,,609637
32828,2,2,6286492,32828,609829
60592,63,4,6382723,60592,609937
35480,63,1,6236571,35480,610329
85861,63,1,,,
11253,63,4,,,
20482,63,1,6429553,31561,610390
11211,63,2,6135606,11211,
60481,63,1,6097429,60481,
24246,55,1,6429608,35399,608618
36841,63,1,6254479,36841,
15573,63,4,6092588,15573,
