Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,2,235726,2357,602467
2420,1,2,242001,2420,602226
2420,69,18,4550168,2420,603046
2431,11,10,243126,2431,601592
2445,86,8,4211360,2445,604072
2450,1,7,4280148,2450,
2450,11,8,4227684,2450,601217
2450,69,2,6038637,2450,601220
2456,88,11,4216615,44237,603742
2465,86,23,4211366,2465,600596
2476,69,32,6276849,48241,
2639,1,12,4508662,2639,600896
2654,86,4,4278273,2654,600508
2877,85,4,4210636,2877,602425
3001,3,18,300124,3001,601664
3001,11,5,300126,3001,600512
3001,69,20,4247145,3001,602879
3002,1,11,300201,3002,603019
3003,69,21,4255416,3003,600482
3004,3,16,300424,3004,601150
3004,69,48,4521914,3004,601157
3005,11,2,300526,3005,601454
3005,69,25,6001824,3005,601457
3005,86,18,4211389,3005,600133
3008,11,6,300826,3008,601964
3008,86,10,4211392,3008,601572
3009,1,8,300901,3009,604461
3009,69,55,4497071,3009,601634
3010,69,58,6001822,3010,603242
30145,11,2,4113241,30145,
3020,69,29,4267874,3020,604797
3020,86,23,4211395,3020,600138
3021,1,7,302101,3021,601978
3021,69,33,6035540,3021,602967
3021,86,46,4211396,3021,600529
3022,85,13,4211094,3022,600186
3023,3,49,302324,3023,605051
3023,4,1,4177932,3023,606798
3023,6,1,302328,3023,601097
3023,7,7,302323,3023,601089
3023,13,40,6240219,28653,604094
3023,69,57,4528604,3023,604340
3023,86,26,4211398,3023,600510
3024,1,10,302401,3024,604341
3024,3,10,302424,3024,602218
3024,11,4,302426,3024,600216
3024,69,34,4549436,3024,600618
3028,69,10,4266897,3028,
3029,85,1,4210706,3029,600642
3030,86,4,4211402,3030,603769
3031,1,4,4243812,3031,600270
3031,86,2,4243797,3031,600479
3032,86,18,4211404,3032,600623
3034,69,15,4246957,3034,601583
3034,86,3,4211406,3034,601364
3035,69,5,6006524,3035,601604
3036,69,18,4251796,3036,603791
3036,85,2,4210794,3036,604463
3037,11,13,303726,3037,602447
3039,1,9,303901,3039,601391
3039,11,2,303926,3039,601399
3039,88,4,4211202,3039,601398
3040,11,33,4121966,3040,601928
3040,69,2,4530678,3040,602730
3065,13,58,6244909,35743,609811
3066,13,4,6245290,35256,
3176,3,4,4188313,3176,605443
3176,85,4,4225733,3176,600814
32001,11,8,3200126,32001,603718
32015,5,2,6271348,41488,
32018,85,6,4211137,32018,605123
32018,86,8,4211705,32018,605125
32062,5,6,4142865,32062,
32064,5,10,6196217,31493,605197
32073,86,1,4211639,32073,601616
32124,7,1,6280384,50029,
3298,1,116,329801,3298,605715
3298,11,5,329826,3298,600251
3456,69,3,6035541,,
3460,11,2,346026,3460,603237
3460,86,25,4211425,3460,600193
3623,1,2,362301,3623,604468
3623,11,6,362326,3623,601145
3623,88,7,4211152,3623,602314
3660,11,42,366026,3660,602770
3665,11,12,366526,3665,600950
3666,7,1,366623,3666,606533
3666,69,60,6015424,3666,604882
3666,88,11,4221590,3666,604473
3679,86,2,4540203,3679,600794
3680,11,2,368026,3680,603844
3700,88,14,4211252,3700,601650
3701,88,12,4267994,3701,
3706,11,3,370626,3706,600125
3709b,1,5,370901,3709,609813
3710,7,44,371023,3710,600471
3710,69,37,4626904,3710,604798
3710,86,13,4211445,3710,600472
3737,11,2,373726,3737,604673
3795,69,37,4550329,3795,600630
3795,86,11,4211452,3795,600197
3811,7,1,381123,,
3832,86,4,4211462,3832,601381
3857,7,1,4226002,2748,
3937,85,2,4211066,3937,602113
3941,85,25,4249139,6143,602500
4032,2,21,4140562,4032,604386
4070,11,21,407026,4070,600838
4073,7,7,614123,6141,601431
4073,12,29,6240030,34823,601434
4186,7,1,418623,,
4216,1,5,4264360,4216,602332
4274,7,18,4143005,4274,603690
4282,86,2,4211486,4282,600494
4286,1,14,428601,4286,605015
4286,11,6,428626,4286,601636
4286,69,50,6015454,4286,601643
4286,86,8,4211488,4286,601655
2780,11,24,6279875,61332,604082
4477,88,13,4223683,4477,603049
4519,86,1,4211815,4519,602741
6112,1,3,611201,6112,605039
6112,86,6,4211522,6112,600422
6134,7,2,4195007,6134,
6179,69,6,4616574,,610196
6558,7,12,6299413,6558,
6587,69,4,6031821,13670,605054
6636,1,26,663601,6636,602374
6636,69,77,4507047,6636,603513
32192,85,9,6262899,42156,603678
30414,7,4,4212411,30414,605676
30503,1,10,4160215,30503,605720
30503,11,2,4160025,30503,602040
30505,11,8,4159550,30505,
32524,1,4,4495927,32524,
41748,1,3,4160124,41748,601972
41748,11,2,4160130,41748,600081
41747,1,3,6501117,41747,
41747,11,2,4160108,41747,602094
32525,1,4,6028103,64290,
40490,3,4,6115616,64289,605274
41770,1,9,4161326,41770,600826
41769,1,9,4160857,41769,605514
41750,1,35,6312345,41750,
41750,13,4,4520020,,603860
41749,1,34,6312346,41749,
41749,13,4,4161217,,604969
2429c01,1,2,74010,19954,
2429c01,7,12,6416505,19954,
2429c01,11,14,74011,19954,
42022,11,4,4160393,42022,
43093,7,38,4206482,43093,601021
3069b,1,65,306901,3069,
3069b,11,5,306926,3069,
3069b,14,31,6251289,35386,
3069b,69,44,4496699,3069,
3068b,69,31,4507045,3068,
43722,1,1,4179874,43722,600831
43722,69,5,6002847,43722,604987
43723,1,1,4179875,43723,602863
43723,69,6,6002843,43723,603004
44294,86,1,44294194,44294,601353
46212,13,25,6258834,35274,
47398,85,1,4209014,47398,600912
3678b,11,17,4273703,3678,602128
47457,7,2,4496366,47457,
47753,1,5,6002767,47753,
54200,13,86,6245263,35338,602614
54200,69,32,6040126,54200,601373
50923,85,4,4289258,50923,
51739,69,8,6003379,51739,
54384,69,5,6002851,54384,608090
54384,86,5,4282789,54384,604167
54383,69,4,6002849,54383,602704
54383,86,5,4282786,54383,602775
3747b,85,4,4211064,3747,603558
58846,11,2,6454174,58846,
62462,3,4,6173122,29219,604734
61678,1,43,6045936,11153,602124
61678,11,6,,,600539
61678,69,16,6045943,11153,603251
61678,86,19,6042950,11153,600129
60478,1,2,4515364,60478,600218
60481,11,11,4515373,60481,601681
60479,11,8,4514845,60479,600167
64644,11,28,4538456,64644,603432
64276,11,12,4560108,64276,
85984,69,101,6015449,85984,602329
85943,85,1,6324639,49132,
63864,1,14,4558168,63864,604363
63864,69,37,6015452,63864,604365
87609,11,2,6401209,87609,
87079,1,12,4560178,87079,604517
85080,69,2,6001826,85080,
92438,69,7,4624163,92438,
91405,69,1,4613196,91405,
92947,88,2,6036503,92947,
4623b,2,2,6261357,43876,
60470b,11,1,6310268,49563,
93571,11,2,4610948,93571,
92013,1,6,6021315,92013,
92013,11,10,4619763,92013,600812
95188,11,2,6337391,95188,608731
93606,11,4,4647286,93606,602262
99301,1,4,6353502,99301,
96874,4,1,6240515,,
98138,86,6,6284071,35381,601013
99780,85,4,6000606,99780,602316
91988,86,7,4662161,91988,600120
99781,1,3,6018774,99781,600734
10288,120,2,6273219,49155,
11212,86,6,6015347,11212,604040
76768,69,2,6024122,,
11477,1,15,6034044,11477,604514
3794a,7,2,379423,,
3794a,5,7,379421,,
57909,85,2,4497253,57909,
3048c,11,2,304826,,
553b,11,2,4216660,30367,
