Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2555,7,1,6030715,,
3024,7,2,302423,3024,602648
3024,85,6,4210719,3024,602286
4287,7,1,6372038,4287,607627
30374,11,3,6116604,21462,600480
6091,7,2,6347945,6091,601661
3839b,85,1,4263176,3839,
3069b,85,2,4211052,3069,
99206,86,1,4654577,99206,600327
11477,85,2,6029948,11477,603753
3794a,63,2,4186627,,
2540,86,1,4211632,2540,600767
2555,86,4,2555194,,
3005,86,1,4211389,3005,600133
3062b,85,1,4211090,3062,600048
4073,1,16,614101,6141,601435
4073,3,2,614124,6141,600151
4073,5,2,614121,6141,604561
4733,11,1,473326,4733,600016
4740,12,2,6245306,35395,600237
30229,85,4,4211081,30229,604649
61184,86,1,6347715,42456,600113
61252,85,1,6360111,52738,603550
3899,5,1,389921,3899,
2877,86,1,4211383,2877,600132
3023,17,1,6240212,28653,602573
41769,85,1,4210782,41769,604819
58247,11,1,4498713,,
57899,11,1,4498712,,
4589b,85,1,4529240,59900,
85984,86,1,4568637,85984,602819
4085d,85,4,6489464,44860,600104
15573,86,2,6066097,15573,604229
11217pb09,1,1,6062947,,
3024,63,2,4184108,3024,602288
4600,86,1,6408022,67687,
93273,63,2,6037886,93273,603420
3794a,7,1,379423,,
2555,85,4,6030710,,
30031,11,1,3003126,30031,600382
4070,11,3,407026,4070,600838
4073,12,2,6240030,34823,601434
4733,85,2,4210700,4733,600100
4592c02,11,4,73587,73587,
92738,11,3,4609050,,
15391,11,2,6051331,,
15392,85,4,6051334,15392,
3623,3,1,362324,3623,605232
41770,3,1,4161331,41770,606640
41769,3,1,4160868,41769,606639
2412b,11,3,241226,2412,
42446,86,2,4211760,,604144
3069b,3,1,306924,3069,
54200,3,2,4504381,54200,601411
54200,13,9,6245263,35338,602614
3794b,3,1,379424,,
3794a,85,2,4211119,,
4032,11,2,403226,4032,600030
4073,86,2,4211525,6141,601432
4733,86,1,4211511,4733,601905
51739,11,4,4531412,51739,602282
4623b,85,2,6261355,43876,
98138,12,2,6274738,35380,603605
2540,2,1,4140593,2540,
3022,2,1,4114084,3022,604391
3022,59,1,4585479,3022,604923
3176,2,1,6170776,3176,608267
3176,59,1,4568753,3176,
4073,85,11,4210633,6141,600092
4081b,85,4,6281996,41632,
54200,12,3,6245250,35338,601365
4589b,2,3,,,606173
61252,86,1,6335378,52738,603547
14769,86,1,6052200,14769,600919
2555,1,4,6030716,,
3062b,1,1,306201,3062,600762
4733,1,1,473301,4733,600141
4740,85,1,4211010,4740,605398
30374,2,5,6116614,21462,605979
3021,85,1,4211043,3021,601993
3023,2,1,4113917,3023,604783
30162,85,1,4587887,30162,603498
30374,86,2,6116608,21462,602298
43722,1,1,4179874,43722,600831
43723,1,1,4179875,43723,602863
99780,86,2,6004990,99780,601166
15573,1,2,6051511,15573,607027
3794a,4,1,4189124,,
3021,86,2,4211396,3021,600529
3022,85,5,4211094,3022,600186
3040,1,1,4121932,3040,601941
4740,86,1,4211512,4740,602167
54200,1,5,4504369,54200,601405
553b,86,1,4211637,30367,
2555,88,2,4255554,,
3021,88,1,4211189,3021,601980
3022,88,1,4613975,3022,600411
3024,1,2,302401,3024,604341
3176,11,1,317626,3176,604465
4589b,88,4,,,
92590,69,1,4598955,92590,603380
3794b,88,1,4219726,,
99781,11,1,6016172,99781,600299
3794a,5,1,379421,,
2540,1,1,4140583,2540,602121
2540,85,2,4210660,2540,600312
2654,1,1,4278271,2654,602431
2412b,74,1,6001232,,
44676,1,2,6023099,44676,603452
44661,1,1,6253365,35265,606905
61252,1,1,6347293,52738,603545
99781,1,1,6018774,99781,600734
3024,3,2,302424,3024,602218
4070,1,1,407001,4070,600162
4070,3,3,407024,4070,601934
4073,98,3,6240227,34823,607270
64567,86,3,4581155,64567,602960
47905,86,1,4213567,47905,603577
3024,12,4,6252041,28554,602285
4073,19,1,6240216,34823,
3005,11,2,300526,3005,601454
3710,85,1,4211001,3710,600203
4070,86,2,4211476,4070,600839
4073,14,2,6240214,34823,602625
64567,67,3,4542406,,
30374,15,1,6507882,28697,608051
30374,17,1,6507880,28697,
2412b,1,1,241201,2412,
54200,11,3,,,601372
64647,98,2,6314353,28661,607274
4085d,11,2,6330189,44860,600945
92593,11,1,4599499,92593,602900
10169,150,1,6076674,17833,
