Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,3,242001,2420,602226
2431,3,1,243124,2431,600225
3003,6,1,300328,3003,600250
3005,1,8,300501,3005,601444
3020,2,2,4114309,3020,604648
3020,36,1,6141590,3020,606973
3021,1,1,302101,3021,601978
3021,3,1,302124,3021,602673
3021,156,2,4619513,3021,600620
3022,1,3,302201,3022,602838
3023,1,5,302301,3023,600227
3023,6,1,302328,3023,601097
3024,3,2,302424,3024,602218
3024,156,5,6097493,3024,
3029,11,1,302926,3029,604342
32064,3,1,6206240,31493,600949
3623,3,2,362324,3623,605232
3666,156,2,4625036,3666,608340
3707,5,1,6130004,3707,
3710,1,5,371001,3710,604474
3937,3,1,393724,3937,606726
3938,86,1,4211470,3938,601674
3941,1,3,,,602710
4032,3,1,403224,4032,601190
4073,5,5,614121,6141,604561
4073,7,5,614123,6141,601431
4176,13,1,6245192,35336,603302
4490,1,1,4520970,4490,600673
3942c,1,1,6044601,14918,
6191,1,1,6294284,10314,
6232,1,1,6403936,42929,
6233,1,1,6188466,6233,
6249,86,2,6356158,65155,
6636,1,3,663601,6636,602374
30663,11,1,6057397,16091,603250
2412b,1,1,241201,2412,
3069,1,1,,,600020
3069,3,2,,,603667
3068,36,1,,,606992
3068,156,1,,,
4697b,86,2,4211508,4697,604304
52031,47,2,6213279,52031,
60478,3,2,4515367,60478,600297
60476,1,2,6320310,65459,608673
85984,156,3,6097444,85984,
87580,3,1,6126050,87580,605690
87609,156,2,6430552,87609,
87079,47,2,6056261,87079,
88930,1,1,4583297,88930,602536
88930,156,2,6186197,88930,
61252,1,2,6347293,52738,603545
73590c03a,11,1,6327402,72375,606123
87994,88,2,6428805,17715,604749
92583,13,1,6503220,39891,605400
93160,1,2,6360202,93160,
93606,1,1,6031947,93606,607181
98138,12,3,6274738,35380,603605
98138,19,3,6274740,35380,608307
98138,50,5,6274745,35380,
93095,1,2,6093479,18971,601282
99207,3,4,6208753,99207,605217
11215,11,2,6039194,11215,602211
11477,156,2,6071246,11477,
15573,2,1,6092587,15573,606429
15535,2,1,6115248,15535,606144
15712,85,2,6344022,44842,601305
15712,88,1,6348057,44842,602382
14418,86,1,6043639,14418,601146
18974,156,4,6296906,18974,
18977,11,4,6102596,18977,605059
20482,47,3,6307633,31561,
15790,1,1,6327627,15790,
22888,34,1,6133225,22888,
22885,5,1,6135130,22885,609248
22885,86,1,6123809,22885,604617
22890,85,1,6123814,22890,603627
24947,3,1,6145704,24947,
26603,1,2,6156667,26603,605026
26603,104,2,6290982,26603,
29119,1,1,6213881,29119,605546
29120,1,1,6213880,29120,605548
24866,36,3,6206150,24866,
24866,47,4,6209679,24866,
32803,1,2,6210385,32803,609706
32607,36,3,6182261,32607,
36841,86,1,6248078,36841,605949
36840,1,2,6242241,36840,606011
41948,34,1,6252480,41948,
39739,47,5,6486304,39739,
66727,1,4,6290262,66727,
69901pb02,1,1,6332010,75688,
41443stk01,,1,,,
67338,68,1,6424035,67338,
3069pb0279,156,1,,,
