Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,86,1,4211353,2420,603702
2431,2,4,4550324,2431,604449
2431,15,4,6252049,35371,601589
2431,86,2,4211356,2431,602526
2445,11,1,244526,2445,604458
2450,2,4,4208072,2450,605986
2450,85,1,4210897,2450,601215
3004,11,4,300426,3004,604460
3005,12,1,6220959,35382,601443
3020,85,1,4211065,3020,604276
3021,85,3,4211043,3021,601993
3021,86,1,4211396,3021,600529
3023,5,2,302321,3023,604534
3023,12,3,6240204,28653,604509
3023,42,2,4179825,3023,
3023,69,8,4528604,3023,604340
3023,86,1,4211398,3023,600510
3024,5,2,302421,3024,604535
3024,12,3,6252041,28554,602285
3024,63,2,4184108,3024,602288
3024,85,3,4210719,3024,602286
3024,86,3,4211399,3024,602214
3029,11,4,302926,3029,604342
3032,153,3,6343649,3032,
3062b,7,3,306223,3062,
3623,5,1,362321,3623,604547
3623,63,1,4177735,3623,603137
3666,11,7,366626,3666,600143
3688,85,1,4645099,3688,607477
4070,2,3,4118793,4070,604376
4073,2,10,4161734,6141,604407
4073,11,3,614126,6141,601442
4073,12,9,6240030,34823,601434
4073,88,3,4216581,6141,600509
6091,5,1,6184782,32807,604859
6636,11,5,663626,6636,600034
6636,69,1,4507047,6636,603513
3070b,2,7,4125253,3070,
3070b,69,3,6055172,3070,
3070b,86,3,4211415,3070,
4081b,5,2,6281994,41632,
2412b,2,4,4124456,2412,
3069b,7,1,306923,3069,
3069b,15,2,6251295,35386,
3069b,42,6,4168345,3069,
3069b,85,3,4211052,3069,
3069b,86,7,4211414,3069,
3068b,42,6,4528357,3068,
3068b,85,3,4211055,3068,
43722,85,2,4210869,43722,600860
54200,85,2,4504378,54200,601371
58176,1,2,6448949,29380,
4589b,36,2,6331100,59900,
64644,2,9,6060850,64644,600590
64644,11,1,4538456,64644,603432
63868,7,1,6354661,42923,601194
85984,85,3,4567887,85984,602324
85861,1,2,6168642,28626,604367
87580,153,1,6029163,87580,608079
63864,5,1,4533742,63864,604577
63864,85,3,4568734,63864,604366
63864,86,2,4558169,63864,604191
87079,85,2,4560184,87079,604497
87079,86,2,4560183,87079,600128
87994,1,3,6428803,17715,600351
98138,11,5,6284070,35381,604931
98138,15,8,6274739,35380,600051
11211,4,2,6223454,11211,607133
11477,63,2,6094143,11477,603730
14769,2,2,6066344,14769,600804
15573,2,2,6092587,15573,606429
15573,36,2,6314378,15573,607206
15573,42,2,6092601,15573,
15573,85,1,6092572,15573,604228
15573,86,4,6066097,15573,604229
14719,42,3,6167572,14719,
15068,63,2,6061569,15068,602450
15712,2,2,6360078,44842,601840
22885,11,4,6275806,22885,605444
23443,1,2,6322489,49755,609099
25269,85,2,6199549,25269,605348
26603,42,5,6211973,26603,
26603,63,1,6186974,26603,606293
26601,86,2,6186657,26601,605153
27263,86,2,6177078,27263,605773
27507,1,4,6457244,27507,605946
26604,11,2,6187572,26604,601745
33909,85,1,6309059,33909,605764
34103,3,1,6228602,34103,607784
24866,6,5,6135287,24866,
24866,115,6,6209691,24866,
35480,1,3,6210272,35480,605005
35787,86,1,6217876,35787,605036
35470,1,1,6223667,35470,
36840,1,7,6242241,36840,606011
44861,11,2,6347310,44861,
69729,1,1,6332042,69729,
69729,86,1,6318584,69729,
71752,2,1,6330903,71752,
73825,59,1,6359683,73825,
78256,2,4,6372047,78256,
78258,85,2,6350724,78258,
79389,11,3,6380236,79389,
86996,68,1,6382577,86996,
40569stk01,,1,,,
