Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,7,4,242023,2420,600874
2431,11,1,243126,2431,601592
3003,6,2,300328,3003,600250
3003,104,1,4550359,3003,
3004,7,1,300423,3004,600972
3005,7,2,300523,3005,601455
30136,1,1,6059185,30136,602320
3020,7,1,302023,3020,607070
3021,2,3,4118790,3021,604418
3021,86,2,4211396,3021,600529
3022,2,4,4114084,3022,604391
3022,7,2,302223,3022,600563
3023,1,2,302301,3023,600227
3023,5,2,302321,3023,604534
3023,7,12,302323,3023,601089
3024,1,3,302401,3024,604341
3031,7,6,4243815,3031,600279
3045,7,4,6439889,3045,
3623,7,2,362323,3623,602351
3659,7,1,6320045,3659,607612
3665,7,2,366523,3665,602103
3958,11,1,395826,3958,600292
4032,3,1,403224,4032,601190
4073,11,2,614126,6141,601442
30165,2,1,6174929,30165,
3070,7,7,,,601949
3069,2,2,,,604379
3069,5,2,,,604541
54200,7,3,4504380,54200,601414
50950,7,2,4543998,50950,602006
87079,11,1,4560182,87079,604495
93606,7,1,6429287,93606,
11476,1,2,6313115,65458,600046
11477,7,8,6055065,11477,602311
15573,2,1,6092587,15573,606429
15573,7,2,6092582,15573,
15571,7,2,6249783,15571,
22885,103,14,6316264,22885,
25269,2,5,6145570,25269,605149
27263,1,2,6168612,27263,606172
29119,7,8,6172411,29119,606550
29120,7,8,6172414,29120,606551
36840,7,2,6307926,36840,607636
41740,11,1,6254045,41740,
1745,1,4,6462354,1745,
98138pb355,36,3,6455628,105007,
3917,3,1,6508325,3917,
4304,3,1,6469455,4304,
