Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
98138,2,3,6284573,35381,600018
3832,11,2,383226,3832,600024
85984,11,47,4548180,85984,600025
33291,36,3,6170300,28573,600032
6636,11,22,663626,6636,600034
85984,1,2,4547489,85984,600050
6111,86,1,4211521,6111,600067
3010,86,1,4211394,3010,600090
3034,11,6,303426,3034,600091
4073,85,22,4210633,6141,600092
3069,86,17,,,600103
3040,86,2,4211614,3040,600108
3005,86,2,4211389,3005,600133
2445,85,1,4211067,2445,600139
3666,11,1,366626,3666,600143
3023,11,4,302326,3023,600156
2357,85,7,4211109,2357,600158
30503,88,3,4224732,30503,600166
60479,11,1,4514845,60479,600167
4070,88,14,4225469,4070,600170
3021,11,4,302126,3021,600171
3022,85,2,4211094,3022,600186
3460,86,1,4211425,3460,600193
3020,88,1,4211186,3020,600195
3623,86,2,4211429,3623,600196
3795,86,2,4211452,3795,600197
3710,85,1,4211001,3710,600203
3022,11,10,302226,3022,600212
3002,88,2,4216668,3002,600217
3032,88,2,4271874,3032,600224
3023,1,4,302301,3023,600227
60478,88,22,6102975,60478,600238
3001,86,6,4211385,3001,600241
30565,6,2,6038682,30565,600244
3068,11,6,,,600245
50305,69,2,6028022,50305,600246
6636,86,1,4211549,6636,600261
3009,68,1,6000743,3009,600276
3069,11,2,,,600290
2339,86,2,6075066,14395,600319
3659,86,1,4211435,3659,600352
4287,88,2,4211195,4287,600434
3710,86,4,4211445,3710,600472
3023,68,6,4570877,3023,600481
3023,86,20,4211398,3023,600510
26601,85,2,6164073,26601,600525
3021,86,1,4211396,3021,600529
3005,68,4,6254484,3005,600560
3032,86,1,4211404,3032,600623
3795,69,1,4550329,3795,600630
3020,11,2,302026,3020,600631
2420,85,1,4210635,2420,600635
14716,85,5,6396489,14716,600636
50304,11,1,4251393,50304,600738
3678b,86,3,4234535,3678,600848
24307,69,1,6388214,24307,600870
14769,86,14,6052200,14769,600919
3004,1,8,300401,3004,600925
3665,88,4,4211222,3665,600929
2453,88,5,,,600931
2445,88,1,4225700,2445,600939
63868,88,10,6338135,42923,600951
3795,88,1,4211247,3795,600985
3795,11,7,379526,3795,600987
98138,86,14,6284071,35381,601013
60475,86,1,,,601022
4738,120,1,,,601027
3031,69,1,,,601087
3023,88,19,4211150,3023,601088
3023,6,1,302328,3023,601097
30357,6,2,6062166,30357,601117
2450,11,7,4227684,2450,601217
3245c,1,4,4113261,3245,601239
3024,120,9,6194729,3024,601298
3023,120,14,6058221,3023,601299
3666,120,15,6223039,3666,601301
87079,69,3,6164288,87079,601315
4490,86,1,4645397,4490,601332
54200,85,34,4504378,54200,601371
3832,6,1,383228,3832,601376
3832,86,1,4211462,3832,601381
3033,6,2,6290260,3033,601384
3033,11,1,303326,3033,601385
54200,3,2,4504381,54200,601411
3007,86,2,6037399,93888,601424
4073,1,2,614101,6141,601435
3005,1,10,300501,3005,601444
3005,88,32,4211242,3005,605916
3622,1,17,362201,3622,601498
4162,88,5,4585337,4162,601515
4162,11,11,416226,4162,601516
4162,86,2,4211481,4162,601518
41539,6,1,4161677,41539,601530
92438,69,1,4624163,92438,
3034,69,1,4246957,3034,601583
91988,88,1,6004996,91988,601584
2431,85,2,4211053,2431,601590
3685,1,2,6333256,3685,601591
2431,11,15,243126,2431,601592
3035,69,2,6006524,3035,601604
3009,69,1,4497071,3009,601634
4286,86,10,4211488,4286,601655
3001,85,1,4211085,3001,601666
4282,11,2,428226,4282,601679
4477,11,2,447726,4477,601699
3024,68,6,6186012,3024,601798
85861,88,16,6215659,28626,601890
3070,85,8,,,601947
3070,86,10,,,601948
3070,88,43,,,601950
3021,88,4,4211189,3021,601980
3021,6,2,302128,3021,601988
3046b,86,10,,,602079
30357,85,2,4212075,30357,602170
3024,86,7,4211399,3024,602214
3024,88,69,4221744,3024,602219
4477,85,1,4257526,4477,602224
4460,86,2,,,602260
11477,120,10,6046943,11477,602308
3623,88,18,4211152,3623,602314
4085d,86,1,6296894,44860,602361
4085d,88,3,,,602362
6636,88,29,4211204,6636,602372
15712,88,1,6348057,44842,602382
2654,11,3,4278359,2654,602415
87087,1,9,4558952,87087,602439
98283,69,12,4646577,98283,602449
54383,69,1,6002849,54383,602704
3684,1,1,,,602705
15254,86,2,6106189,15254,602724
13548,85,5,6227909,13548,602760
85984,86,5,4568637,85984,602819
92593,86,1,4599498,92593,602898
98283,86,27,6000066,98283,602937
92950,88,1,4655611,92950,602940
3021,69,2,6035540,3021,602967
44302,88,5,,,602984
30176,6,10,6270003,30176,602990
3070,69,1,,,603002
2420,11,1,242026,2420,603036
3957,88,3,4541564,,603042
4477,88,9,4223683,4477,603049
3623,69,1,6132768,3623,603136
3742,3,1,374224,,603215
3460,11,2,346026,3460,603237
3685,86,2,6392265,3685,603330
3660,88,1,4211221,3660,603440
14716,88,2,6177699,14716,603468
4529,11,1,452926,4529,603478
47407,11,2,6173121,29172,603510
6636,69,20,4507047,6636,603513
63965,120,4,,,603529
2431,69,13,6175927,2431,603590
60479,88,5,6055145,60479,603612
6003,6,2,6021999,6003,603640
24299,11,10,6141554,24299,603720
91405,69,1,4613196,91405,
3030,6,2,6398657,3030,603765
3069,68,1,,,603774
2456,86,4,4274668,44237,603776
3069,120,13,,,603784
3069,85,16,,,603786
2489,120,2,6278987,26170,603910
3069,80,2,,,603965
15712,80,2,6348061,44842,603972
18674,86,1,6183782,18674,604052
26603,86,2,6171894,26603,604079
3062b,86,13,4211412,3062,604105
3666,86,1,4211438,3666,604122
3937,86,1,4211469,3937,604134
11211,86,13,6015344,11211,604222
15573,86,4,6066097,15573,604229
47905,88,1,6253167,47905,604256
4477,86,2,4251149,4477,604300
98138,85,16,6284596,35381,604328
11212,11,1,6174917,11212,604330
3024,1,2,302401,3024,604341
3710,11,2,371026,3710,604349
63864,11,2,4558170,63864,604362
63864,69,13,6015452,63864,604365
87087,69,2,,,604368
3622,2,4,4162465,3622,604377
3009,2,3,4112982,3009,604413
11211,2,2,6024495,11211,604426
15068,2,2,6046924,15068,604430
2431,88,3,4211194,2431,604456
2445,11,2,244526,2445,604458
3009,1,6,300901,3009,604461
3010,1,1,301001,3010,604462
3460,88,16,4216945,3460,604467
3623,1,4,362301,3623,604468
3666,1,2,366601,3666,604472
3666,88,19,4221590,3666,604473
3710,88,11,4211190,3710,604475
63864,88,10,6100769,63864,604493
87087,88,13,6062574,87087,604498
91988,11,2,6001494,91988,604500
3069,88,7,,,604504
87994,88,3,6428805,17715,604749
3023,2,1,4113917,3023,604783
3623,2,2,4121921,3623,604786
87087,2,6,4579260,87087,604790
3020,69,1,4267874,3020,604797
3710,69,1,4626904,3710,604798
3022,6,1,302228,3022,604869
3032,69,1,6167894,3032,604875
26603,69,5,6328307,26603,604876
3666,69,3,6015424,3666,604882
3460,69,3,6156492,3460,604883
26601,11,9,6174243,26601,604921
24307,11,10,6141556,24307,604941
26603,11,4,6162892,26603,604967
34103,86,2,6211969,34103,604974
3028,11,1,302826,3028,
26603,85,2,6187008,26603,605025
4477,68,1,,,605040
3070,120,7,,,605043
2431,120,12,6313874,2431,605044
34103,88,15,6251470,34103,605082
14719,68,2,6341393,14719,605147
4073,59,2,6314247,6141,605151
54384,6,1,6328332,54384,605307
3031,6,1,4243821,3031,605428
24201,88,27,6172922,24201,605496
61252,88,2,6236779,,605499
3460,68,1,,,605661
3666,68,4,6253418,3666,605668
54200,17,4,6245252,35338,605708
54200,164,4,,,605709
60479,120,4,4519825,,605804
6636,120,22,6295366,6636,605805
26047,88,2,6153863,26047,605808
23443,120,2,,,605814
48729,120,2,,,605820
3958,88,1,4217848,3958,605836
63864,120,13,6167928,63864,605846
4162,120,2,6447565,4162,605847
3623,120,11,6013832,,605848
36840,120,18,,,605850
99780,68,2,6440767,99780,605892
4477,69,1,6232137,4477,605954
4477,120,5,6312357,4477,605955
30357,69,1,6368432,30357,605957
30565,69,1,4570451,30565,605960
3710,120,13,6252667,3710,605961
35480,69,20,6231386,35480,605963
25269,88,19,6149677,25269,605965
33291,155,16,,,605967
4162,69,4,6395744,4162,605971
11090,120,2,,,605977
92280,88,12,,,605982
11212,88,4,,,605983
11212,69,2,,,605984
3460,120,13,4519946,3460,605985
2450,120,2,4650257,,605993
2420,120,11,6454543,2420,605995
30355,6,1,,,606002
2445,120,1,,,606006
60475,88,7,,,606014
26604,88,9,6432734,26604,606015
20482,88,5,6186673,31561,606020
3937,88,2,6186045,3937,606026
6134,120,2,,,606027
32828,88,1,6306775,32828,606028
33183,69,2,,,606035
41769,11,2,4160869,41769,606046
3710,68,1,6074892,3710,606051
15533,86,10,6314891,15533,606105
30374,120,3,6238014,,606110
32952,88,12,6201911,32952,606221
3741,6,15,374128,,606224
6003,69,2,6022043,6003,606228
47457,2,4,6055783,47457,606229
4589b,120,14,,,606230
4032,120,3,4623298,4032,606231
30356,6,1,,,606232
4740,69,1,6021969,4740,606247
4739,120,1,,,606248
2335,120,5,,,606257
3937,120,1,,,606260
3742,89,2,,,606266
3030,69,1,6001001,3030,606268
41539,69,2,4570111,41539,606272
50305,6,2,6190040,50305,606273
54383,6,1,6328329,,606274
3456,69,1,6035541,,
11212,6,1,6253139,11212,606276
26604,69,16,,,606277
6111,88,2,4264633,,606278
26603,68,2,,,606279
92593,88,1,6210077,92593,606281
4287,68,2,,,606282
30236,1,3,4140626,30236,606283
99206,69,4,,,606284
2445,68,2,6351289,,606285
2341,88,1,,,606286
30350,80,4,,,606287
30350,120,4,,,606288
60478,120,2,,,606289
3742,5,1,374221,,606291
30136,120,9,4519970,30136,606296
3045,69,2,4613007,,606297
3039,69,1,6184880,3039,606299
36840,68,2,,,606300
32064,88,3,,,606301
30134,88,1,4277751,30134,606303
3938,85,1,6176400,3938,606304
6134,88,1,6167644,6134,606305
88930,2,2,,,606306
3027,69,1,6109751,3027,
44301,88,5,,,606308
35787,11,4,6214807,35787,606309
92585,120,2,,,606310
2343,115,1,4505990,6269,606311
6108,88,1,4584719,,606312
30340,6,1,4655148,,606313
3741,36,6,4114429,,606393
15573,88,4,6092590,15573,606482
64647,98,1,6314353,28661,607274
