Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,12,2,6166107,28657,602732
2357,1,2,235701,2357,602471
2357,59,31,4541379,2357,602470
2357,68,11,6253417,2357,
2357,69,1,6310830,2357,601897
2357,85,2,4211109,2357,600158
2357,86,3,4211349,2357,602465
2420,1,4,242001,2420,602226
2420,2,3,4114077,2420,604784
2420,11,7,242026,2420,603036
2420,59,10,4585751,2420,600948
2420,86,18,4211353,2420,603702
2420,110,4,6099714,2420,
2420,150,8,6177535,2420,600145
2431,1,3,243101,2431,601010
2431,5,2,243121,2431,604522
2431,11,13,243126,2431,601592
2431,69,17,6175927,2431,603590
2431,85,8,4211053,2431,601590
2431,86,4,4211356,2431,602526
2431,88,1,4211194,2431,604456
2431,150,2,6102998,2431,602396
2445,1,4,244501,2445,600285
2445,2,3,6093864,2445,607036
2445,4,1,6313826,2445,606954
2446,5,1,6020371,30124,
2447,12,2,6244787,35334,
2450,86,3,4211361,2450,601219
2450,88,1,6075207,2450,601216
2456,59,4,6089268,44237,
2456,85,2,4210875,44237,603743
2456,86,1,4274668,44237,603776
2462,2,2,4598467,2462,
2462,86,4,4211718,2462,604844
2654,19,1,6171728,54196,
2921,86,2,6170569,28917,600126
3001,86,1,4211385,3001,600241
3001,150,6,6135191,3001,601663
3002,1,1,300201,3002,603019
3002,2,4,4159739,3002,604437
3002,86,2,4211386,3002,600538
3003,2,2,4114306,3003,604382
3003,68,1,6212081,3003,601554
3003,103,2,6212064,3003,
30031,86,1,4258308,30031,602176
3004,1,1,300401,3004,600925
3004,59,70,4539102,3004,600660
3004,86,1,4211388,3004,600973
3004,88,2,4613963,3004,601153
3004,103,42,6022083,3004,
3004,150,4,4569382,3004,600226
3004,153,9,6004943,3004,
30044,1,4,4247139,30044,
30044,11,1,6408578,30044,606354
30046,11,5,6173105,29170,601245
3005,2,4,4113915,3005,604450
3005,11,2,300526,3005,601454
3005,12,2,6220959,35382,601443
3005,15,4,6240551,35382,607234
3005,19,4,6277483,35382,
3005,50,8,6240553,35382,
3005,59,23,4541376,3005,601446
3005,68,13,6254484,3005,600560
3005,86,3,4211389,3005,600133
3005,88,3,4211242,3005,605916
3005,103,21,6022084,3005,
3005,110,4,6061685,3005,
3005,150,10,6057986,3005,600417
3008,1,3,300801,3008,601567
3008,85,5,4211099,3008,606061
3009,59,10,4541528,3009,600029
3009,68,18,6000743,3009,600276
3009,86,5,4211393,3009,601647
3009,88,1,4211193,3009,600475
3009,110,2,6186542,3009,
3009,150,1,6099341,3009,
3010,1,1,301001,3010,604462
3010,59,103,6052777,3010,602039
3010,68,43,6223040,3010,602034
3010,69,1,6001822,3010,603242
3010,85,1,4211103,3010,600625
3010,86,23,4211394,3010,600090
3010,103,35,6036232,3010,
3010,150,6,6223183,3010,
30136,2,1,4218749,30136,604387
30136,11,4,4644456,30136,605518
3020,2,9,4114309,3020,604648
3020,11,2,302026,3020,600631
3020,86,10,4211395,3020,600138
3020,88,1,4211186,3020,600195
3020,103,2,6296524,3020,
3020,150,4,6093494,3020,605352
3020,153,1,6210675,3020,605309
3021,2,1,4118790,3021,604418
3021,11,3,302126,3021,600171
3021,85,3,4211043,3021,601993
3021,86,8,4211396,3021,600529
3021,150,3,6334099,3021,601703
3022,1,1,302201,3022,602838
3022,11,3,302226,3022,600212
3022,59,2,4585479,3022,604923
3022,86,5,4211397,3022,600564
3022,88,4,4613975,3022,600411
3022,110,3,6003033,3022,
3023,1,4,302301,3023,600227
3023,2,4,4113917,3023,604783
3023,3,5,302324,3023,605051
3023,11,19,302326,3023,600156
3023,59,61,4539097,3023,600329
3023,68,3,4570877,3023,600481
3023,86,18,4211398,3023,600510
3023,88,2,4211150,3023,601088
3023,103,13,6201647,3023,
3023,150,4,6218360,3023,605345
30236,11,2,4288212,30236,602181
3024,1,7,302401,3024,604341
3024,2,6,4159553,3024,604385
3024,5,10,302421,3024,604535
3024,11,10,302426,3024,600216
3024,15,9,6252043,28554,603825
3024,19,9,6252045,28554,607524
3024,59,26,4539114,3024,602284
3024,68,9,6186012,3024,601798
3024,85,5,4210719,3024,602286
3024,86,13,4211399,3024,602214
3024,88,4,4221744,3024,602219
3024,103,13,6058014,3024,
3024,110,5,6073040,3024,608068
3024,153,11,6151664,3024,603885
3028,2,2,6185313,3028,
3028,86,1,4211400,3028,
3029,1,1,4168072,3029,605392
3029,86,1,4211401,3029,604610
3030,86,4,4211402,3030,603769
3031,11,1,4243819,3031,601237
3032,2,1,4114001,3032,604408
3032,86,2,4211404,3032,600623
3033,2,2,4624185,3033,604388
3034,1,2,303401,3034,601575
3034,2,1,4113988,3034,605456
3034,85,8,4210997,3034,601582
3034,88,1,4211211,3034,601363
3035,1,1,303501,3035,601561
3035,11,1,303526,3035,601603
3036,86,1,4211408,3036,603764
3037,85,4,4211127,3037,602936
3039,85,1,4211054,3039,603740
3040,86,1,4211614,3040,600108
3040,88,2,4211199,3040,601926
3062b,5,1,306221,3062,601761
3062b,6,1,306228,3062,610091
3062b,19,2,6238674,35390,
3062b,59,1,4539099,3062,605167
32000,88,2,6151461,32000,
32028,86,4,4211568,32028,600469
32028,115,8,6338242,32028,
32064,1,2,6178921,31493,601904
3297,11,4,6435854,3297,604466
3298,11,1,329826,3298,600251
3299,11,1,4529155,3299,608446
3456,86,3,4293831,3456,
3460,1,1,346001,3460,600923
3460,7,1,346023,3460,602019
3460,11,2,346026,3460,603237
3460,59,3,4541507,3460,601765
3460,86,10,4211425,3460,600193
3622,59,18,6264025,3622,605091
3622,68,14,6263221,3622,601506
3622,86,7,4211428,3622,601508
3622,103,19,6201646,3622,
3622,153,3,6154879,3622,
3623,1,4,362301,3623,604468
3623,2,3,4121921,3623,604786
3623,11,2,362326,3623,601145
3623,59,4,4539076,3623,604779
3623,85,2,4211133,3623,600497
3623,86,9,4211429,3623,600196
3633,11,4,4187209,3633,604469
3665,86,6,4211437,3665,600095
3665,103,4,6070301,3665,
3666,1,2,366601,3666,604472
3666,2,2,4124067,3666,604669
3666,11,3,366626,3666,600143
3666,59,2,4539062,3666,605304
3666,85,1,4211056,3666,604348
3666,86,7,4211438,3666,604122
3666,88,2,4221590,3666,604473
3666,103,3,6211356,3666,
3666,150,3,6295464,3666,607044
3666,153,7,6151657,3666,605303
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3700,86,5,4211440,3700,604125
3710,1,6,371001,3710,604474
3710,2,3,4113233,3710,604350
3710,3,2,371024,3710,605225
3710,5,4,371021,3710,604549
3710,11,12,371026,3710,604349
3710,80,4,6020923,3710,603989
3710,85,6,4211001,3710,600203
3710,86,5,4211445,3710,600472
3710,88,3,4211190,3710,604475
3710,103,1,6248756,3710,
3710,110,8,6020073,3710,
3710,150,3,6167700,3710,605347
3710,153,3,6133728,3710,605317
3749,2,1,65625,6562,605758
3795,2,1,4113993,3795,604400
3795,3,1,379524,3795,600979
3795,86,3,4211452,3795,600197
3795,150,2,6313600,3795,600986
3811,86,1,6061048,3811,
3832,1,1,383201,3832,601374
3832,11,3,383226,3832,600024
3937,86,2,4211469,3937,604134
3958,11,1,395826,3958,600292
3958,86,3,4211474,3958,604678
3958,88,1,4217848,3958,605836
4032,1,1,403201,4032,601187
4032,5,1,403221,4032,601188
4032,11,9,403226,4032,600030
4032,85,1,4211042,4032,600946
4032,88,2,4211159,4032,600439
4070,59,24,4539092,4070,604924
4070,69,1,6273590,4070,604353
4070,85,6,,,600837
4070,86,4,4211476,4070,600839
4073,1,2,614101,6141,601435
4073,5,5,614121,6141,604561
4073,11,4,614126,6141,601442
4073,19,21,6240216,34823,
4073,88,4,4216581,6141,600509
4073,103,4,6319958,6141,
4073,115,6,4523159,6141,601436
4083,11,1,408326,4083,604682
4162,1,16,416201,4162,601509
4162,11,3,416226,4162,601516
4162,85,18,4211008,4162,600490
4162,86,9,4211481,4162,601518
4216,86,14,4617170,4216,602334
4216,88,3,6103004,4216,601826
2780,11,5,6279875,61332,604082
4477,2,4,4143409,4477,605726
4477,86,3,4251149,4477,604300
33183,36,4,4119479,33183,601759
4510,86,1,4211498,4510,604613
4588,85,2,6331222,52394,
4733,11,1,473326,4733,600016
4733,34,3,6174006,4733,
4735,11,2,4141580,4735,604705
4740,1,1,474001,4740,602165
4740,6,1,4567908,4740,
4740,11,1,474026,4740,602906
4740,65,2,6078236,17964,
30374,11,4,6116604,21462,600480
6020,11,1,602026,6020,604483
6106,2,1,6036485,6106,609763
6111,86,4,4211521,6111,600067
6134,11,2,613426,6134,600055
6154,11,1,6254519,40527,608255
6182,103,2,6102580,6182,
6182,150,3,6174192,6182,
6231,11,2,4106347,6231,603001
6541,1,4,654101,6541,602304
6541,59,2,6267414,6541,605780
6541,86,1,4211535,6541,602303
6541,103,2,6316263,6541,
6558,7,1,6299413,6558,
6564,86,1,4526932,6564,603285
6587,69,1,6031821,13670,605054
6636,3,2,663624,6636,602681
6636,11,4,663626,6636,600034
6636,85,11,4210651,6636,602369
6636,86,4,4211549,6636,600261
6636,88,1,4211204,6636,602372
3878,11,1,4569092,3878,
33172,4,1,6424015,20086,609601
33078,5,2,6144805,25994,
33078,110,3,6430410,25994,
30414,88,1,6153594,30414,605796
6155,86,1,6169980,28829,604614
6190,11,1,6151289,6190,607409
30503,2,2,6034852,30503,609762
32474,5,2,4290714,32474,
41539,86,1,4166618,41539,601525
3070b,1,7,307001,3070,
3070b,2,14,4125253,3070,
3070b,4,2,4558595,3070,
3070b,11,2,307026,3070,
3070b,39,3,6213782,3070,
3070b,69,10,6055172,3070,
3070b,85,12,4210848,3070,
3070b,86,6,4211415,3070,
3070b,88,25,4211288,3070,
3070b,153,5,6151658,3070,
30663,11,1,6057397,16091,603250
2412b,11,2,241226,2412,
2412b,85,4,4210631,2412,
2412b,86,3,4211350,2412,
2412b,88,2,4224243,2412,
2412b,89,2,4655690,2412,
2412b,95,2,4619636,2412,
2429c01,11,4,74011,19954,
3839b,86,8,4211464,3839,
3839b,110,6,6331205,3839,
3069b,1,13,306901,3069,
3069b,2,14,4114026,3069,
3069b,11,10,306926,3069,
3069b,12,1,6251294,35386,
3069b,39,3,6213779,3069,
3069b,59,2,4539090,3069,
3069b,68,2,4614158,3069,
3069b,69,4,4496699,3069,
3069b,85,42,4211052,3069,
3069b,86,13,4211414,3069,
3069b,88,4,4211151,3069,
3069b,150,4,6021997,3069,
3068b,1,8,306801,3068,
3068b,2,14,4185177,3068,
3068b,11,7,306826,3068,
3068b,59,2,4539105,3068,
3068b,69,5,4507045,3068,
3068b,85,32,4211055,3068,
3068b,150,1,6102990,3068,
43723,86,3,4211794,43723,601960
44728,86,6,6117967,21712,604149
43888,103,6,6380625,43888,
4697b,1,2,6289866,4697,605927
4697b,11,2,6104209,4697,604035
47905,1,1,4626882,47905,603572
48336,1,2,4222017,48336,602765
48336,11,3,4225201,48336,600211
48336,39,1,6210775,48336,
54200,3,2,4504381,54200,601411
54200,85,5,4504378,54200,601371
54200,98,3,6245265,35338,607492
54200,153,5,6133838,54200,607654
50950,1,2,4249112,50950,605511
52107,11,2,4253815,52107,602963
60849,86,2,4515897,60849,604184
60849,115,4,6167585,60849,605868
57895,12,4,6256058,35294,603072
57894,11,4,6271169,46523,610262
4079b,5,3,407921,4079,
62462,11,1,6173119,29219,605384
62462,80,1,6349342,29219,604199
62462,115,1,6390147,29219,
60594,5,1,6138800,60594,600098
60594,11,6,4530589,60594,606358
60594,88,2,4595889,60594,606359
61678,59,2,6042953,11153,603181
60478,2,1,6211975,60478,608365
60478,103,2,6296964,60478,
61409,86,2,6092111,61409,603160
62113,88,2,6271128,62113,
60474,2,1,6302268,60474,606396
60474,86,1,4515351,60474,601917
60592,1,2,6382045,60592,603387
60592,11,19,6382697,60592,603060
60601,12,21,6254552,35315,603701
60616,12,2,6247362,35290,603346
60616,88,6,6248918,35291,608510
60616,154,2,6344038,35291,
60603,12,6,6253734,35318,604943
4589b,1,2,4518400,59900,
4589b,11,8,458926,,
4589b,17,1,6337596,28701,
4589b,85,1,4529240,59900,
4589b,86,4,4529241,59900,
4589b,115,1,4529247,59900,
4589b,153,1,6404754,59900,
60479,1,4,4514842,60479,602748
60479,2,2,6156462,60479,605730
60479,11,1,4514845,60479,600167
60479,59,2,6253142,60479,605761
60479,85,3,6133611,60479,605279
60479,86,1,4514846,60479,602747
61485,11,2,4517986,61485,600061
62360,86,1,6420734,35299,606951
60596,1,1,6262945,40289,600355
60596,11,9,6337273,40289,603848
63965,11,1,6170421,28921,603530
63965,85,1,6170420,28921,601024
64644,11,2,4538456,64644,603432
64644,86,1,4657366,64644,603482
64644,88,12,6310449,64644,603486
63868,2,1,6374166,42923,610305
63868,11,6,6336989,42923,601898
63868,88,1,6338135,42923,600951
60607,85,2,6388124,60607,
4599b,11,3,459926,4599,
60593,1,8,6468341,60593,602166
60593,11,8,6468344,60593,606353
60602,12,16,6252258,35287,604934
85984,63,2,6216905,85984,601818
85984,86,2,4568637,85984,602819
85975,1,4,6173141,29175,
85975,95,2,6317181,29175,600683
85861,11,5,6168646,28626,600460
85861,15,2,6283590,29387,601888
85861,86,2,6168647,28626,601862
85861,115,4,6190252,28626,601886
87580,2,4,4565387,87580,604392
87580,68,2,6315197,23893,
87580,86,32,6126082,23893,601082
87580,150,2,6102994,87580,600205
48729b,11,10,6439039,41005,
48729b,86,3,6439041,41005,
63864,1,2,4558168,63864,604363
63864,11,4,4558170,63864,604362
63864,59,2,4583299,63864,605145
63864,85,6,4568734,63864,604366
63864,88,1,6100769,63864,604493
87087,11,2,4558954,87087,601318
87087,88,3,6062574,87087,604498
87087,153,4,6004938,87087,
87081,11,1,4558957,87081,600830
87079,67,1,6227939,38879,
87079,85,6,4560184,87079,604497
87618,11,2,4623113,87618,605032
4085d,1,4,6330191,44860,604361
4085d,11,2,6330189,44860,600945
4085d,85,2,6296892,44860,600104
4085d,88,2,,,602362
87994,11,2,6093525,17715,603979
87994,85,2,6310596,17715,604203
87994,86,2,6093527,17715,600354
87994,88,2,6428805,17715,604749
87994,115,2,6093529,17715,
3852b,156,1,6058368,3852,
92947,88,1,6036503,92947,
87585,88,1,4609635,87585,
30237b,11,2,6330197,95820,
60470b,6,2,6347288,49563,
60470b,11,1,6310268,49563,
60470b,86,1,6337268,49563,
3957b,86,1,4211473,3957,
93609,11,2,6326681,49752,605829
99563,88,2,6261744,99563,607342
95228,12,1,6247369,28662,
95344,85,2,6245283,29176,
93273,85,1,4648256,93273,602013
93273,88,1,4658005,93273,600443
93273,150,1,6273854,93273,
96874,4,1,6240515,,
98138,1,5,6284572,35381,603594
98138,2,2,6284573,35381,600018
98138,3,3,6284577,35381,607167
98138,15,2,6274739,35380,600051
98138,19,7,6274740,35380,608307
98138,85,6,6284596,35381,604328
98138,88,2,6284586,35381,601912
98283,150,26,4656783,98283,606643
99780,1,2,6070698,99780,600230
99780,11,5,6020193,99780,604599
99780,85,2,6000606,99780,602316
99780,86,2,6004990,99780,601166
91988,86,1,4662161,91988,600120
99207,11,2,6000650,99207,601985
99207,59,17,6335330,99207,601997
99207,86,10,4654580,99207,601998
99781,2,2,6249809,99781,605466
99781,63,2,6350417,99781,606339
99206,59,6,6359716,99206,606759
99206,86,1,4654577,99206,600327
11212,2,3,6115031,11212,604447
11458,3,4,6344181,11458,606567
11211,86,3,6015344,11211,604222
11610,36,1,6331087,11610,
11062,1,1,6014274,11062,
11090,11,13,6315887,44873,604593
98100,1,1,4649167,98100,602127
2339,86,3,6075066,14395,600319
11476,11,3,6313116,65458,600282
11476,59,2,6313126,65458,605753
11476,68,1,6313129,65458,610164
11476,88,1,6313124,65458,606264
11477,5,1,6029946,11477,604857
11477,6,1,6047426,11477,603750
11477,59,2,6173168,11477,604926
11477,85,2,6029948,11477,603753
13547,11,2,6039869,13547,608235
14769,1,1,6044691,14769,605048
14769,2,1,6066344,14769,600804
15573,1,4,6051511,15573,607027
15573,2,2,6092587,15573,606429
15573,11,6,6092585,15573,607522
15573,36,1,6314378,15573,607206
15573,68,2,6092602,15573,610133
15573,69,1,6092591,15573,602299
15573,86,1,6066097,15573,604229
15573,150,7,6292154,15573,
15395,1,1,6050914,15395,602251
14719,1,1,6058329,14719,601259
14719,2,10,6173057,14719,604985
14719,11,10,6133722,14719,601252
14719,85,16,6247784,14719,604984
15068,11,1,6053077,15068,602452
15068,88,4,6146858,15068,605727
15462,88,4,6159763,15462,
15396,36,1,6430413,65410,
15279,34,2,6188696,31576,
14716,5,2,6061700,14716,609006
14716,153,9,6420725,14716,
15332,11,1,6066113,15332,603624
15712,11,2,6335388,44842,600632
15712,86,2,6308012,44842,602379
15533,150,4,6055309,15533,600643
16577,86,1,6313653,40296,602105
13808,115,1,6038163,13808,603056
18654,1,2,6177114,18654,605913
18674,1,1,6093053,18674,603719
18674,5,3,6132541,18674,607411
18674,11,2,6195325,18674,600403
18674,85,6,6115080,18674,602974
18674,88,4,6102360,18674,601729
18920,95,2,6096993,18920,
17485,5,1,6173922,17485,607413
20482,1,4,6186681,31561,605571
20482,11,14,6186675,31561,603852
20482,85,3,6271752,31561,604057
20482,86,3,6258831,31561,603990
20482,88,3,6186673,31561,606020
20482,153,4,6223733,31561,
20309,11,1,6177083,20309,606347
23969,86,1,6248492,35391,604618
22885,68,1,6361813,22885,
22388,11,3,6312449,35344,601041
3940b,11,1,,,
90370,86,2,6199163,18740,
24246,86,3,6250597,35399,601038
24201,3,1,6167223,24201,607593
25269,2,9,6145570,25269,605149
25269,39,3,6240467,25269,
25269,65,3,6251591,48410,
25269,85,2,6199549,25269,605348
25269,86,6,6176433,25269,604074
25269,156,7,6150307,25269,608311
26047,11,4,6157554,26047,601269
26047,86,1,6225246,26047,604077
23950,85,1,6149768,23950,
15254,150,1,6106193,15254,
26603,88,6,6311441,26603,605438
26603,150,1,6187006,26603,609939
26601,86,3,6186657,26601,605153
28326,85,3,6178912,28326,607002
27263,7,1,6333512,27263,607310
27263,11,4,6166859,27263,604922
27263,85,4,6177079,27263,600872
27263,86,2,6177078,27263,605773
28192,1,3,6166894,28192,605084
27925,88,1,6342958,27925,606484
27925,115,1,6173654,27925,606053
3068bpb1045,1,1,6175184,29716,
29685pb01,1,1,6461276,49584,
3069bpb0584,1,1,6192534,33979,
32952,59,2,6311108,32952,609630
32952,88,4,6201911,32952,606221
32952,103,18,6430416,32952,
33909,1,6,6218822,33909,605184
33909,11,2,6192346,33909,605070
33909,69,2,6396392,33909,606405
33909,85,5,6309059,33909,605764
33909,86,11,6212077,33909,604920
33909,88,4,6196221,33909,606406
34103,2,5,6211966,34103,606350
34103,86,6,6211969,34103,604974
32828,11,5,6196548,32828,604852
32828,115,2,6335111,32828,605879
24866,5,4,6206148,24866,
24866,36,2,6206150,24866,
24866,110,2,6209681,24866,
24866,157,7,6209684,24866,
32607,3,2,6286830,32607,
32607,4,2,6253884,32607,
32607,6,6,6229130,32607,
32607,36,10,6182261,32607,
24855,6,2,6269971,24855,
32606,47,3,6206151,32606,
32606,110,2,6212994,32606,
35480,11,6,6210270,35480,605243
35480,103,3,6296501,35480,
35044,88,1,6228841,35044,
35787,1,1,6217875,35787,606169
35787,2,1,6314477,35787,607529
35787,11,2,6214807,35787,606309
35787,86,1,6217876,35787,605036
37352,11,1,6275732,37352,605710
37352,86,4,6227184,37352,605774
36841,59,4,6384234,36841,608999
36841,68,4,6248949,36841,
36841,85,1,6413106,36841,606363
36841,88,2,6401027,36841,606009
36840,88,2,6238874,36840,605795
36752,69,1,6270031,36752,
37695,36,2,6235080,37695,
37695,155,3,6285465,37695,
38585,1,6,6300101,38585,
41740,1,3,6249091,41740,
41740,2,1,6257600,41740,
41740,85,10,6257592,41740,
41740,86,1,6257593,41740,
41740,88,1,6257604,41740,
41682,88,2,6290983,41682,609359
41682,150,4,6313599,41682,
49307,85,1,6333129,49307,606897
49307,86,4,6262085,49307,605789
28802,85,1,6271127,28802,
65578,6,2,6382575,65578,
65578,86,2,6326748,65578,
65509,85,1,6307616,65509,
65509,88,2,6307618,65509,
65630pb01,86,2,6285598,65630,
3068bpb1291,1,1,6288537,66586,
28621,12,1,6168665,28621,
44861,1,2,6347309,44861,
44861,86,1,6326078,44861,
44861,150,2,6347304,44861,
67329,3,1,6310247,67329,
69729,1,4,6332042,69729,
69729,85,2,6321746,69729,
73230,86,1,6336539,73230,
73825,59,2,6359683,73825,
78329,11,2,6350415,78329,
78258,85,2,6350724,78258,
79491,85,2,6411395,79491,
79987,85,2,6365692,79987,
80679pb01,68,1,6384077,98480,
89678,5,6,6378120,89678,
86876,1,5,6383982,86876,
89679,5,2,6378122,89679,
76959,1,4,6366391,76959,
76959,86,6,6435857,76959,
1566,36,3,6388070,1566,
1745,86,6,6420741,1745,
2821,150,1,6435640,2821,
14718pb059,1,1,6422000,101785,
69729pb065,63,1,6422001,101786,
69729pb066,63,1,6422002,101787,
69729pb067,110,2,6422005,101790,
25269pb030,2,5,6422004,101789,
14769pb570,154,1,6431074,102493,
14769pb571,11,1,6431014,102488,
3960pb072,1,1,6422003,101788,
1846,11,1,6396403,1846,
80444pb01,88,1,6422007,101792,
4079b,55,1,6306726,4079,
4079b,88,6,4211206,4079,
