Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,115,2,4505990,6269,606311
2420,11,2,242026,2420,603036
2431,2,1,4550324,2431,604449
2431,110,12,6072668,2431,607774
30136,2,4,4218749,30136,604387
3020,85,1,4211065,3020,604276
3022,5,1,4613974,3022,604533
3022,88,1,4613975,3022,600411
3023,2,7,4113917,3023,604783
3023,5,3,302321,3023,604534
3023,88,1,4211150,3023,601088
3024,5,3,302421,3024,604535
3024,88,7,4221744,3024,602219
3040,2,4,4121972,3040,604416
3062b,2,12,4117070,3062,604658
3460,2,3,4114324,3460,604421
3623,68,1,6186007,3623,603410
3633,115,1,4536675,3633,600187
3665,2,2,4159196,3665,600080
3666,68,4,6253418,3666,605668
3710,5,1,371021,3710,604549
3710,11,2,371026,3710,604349
3710,85,2,4211001,3710,600203
3710,88,3,4211190,3710,604475
3795,2,1,4113993,3795,604400
4073,2,5,4161734,6141,604407
4073,88,11,4216581,6141,600509
4162,85,2,4211008,4162,600490
4282,2,1,6030980,4282,606592
2780,11,5,6279875,61332,604082
4477,88,1,4223683,4477,603049
6636,11,1,663626,6636,600034
4332,88,1,6268855,4332,
30414,2,2,4201062,30414,604390
30504,59,2,6429024,30504,
4502a,1,3,6406415,88490,
41539,59,4,6249819,41539,609728
3070b,5,3,307021,3070,
3070b,110,3,6065504,3070,
2429c01,88,4,6416695,19954,
3069b,110,8,4622062,3069,607782
3068b,5,6,306821,3068,
3068b,110,1,6020147,3068,
44728,5,6,6117974,21712,604571
54200,2,5,,,604785
54200,88,2,4504376,54200,601413
61678,5,1,6045937,11153,606430
60479,11,1,4514845,60479,600167
4599b,11,7,459926,4599,
60593,88,1,6468351,60593,600209
85861,115,3,6190252,28626,601886
87087,86,9,4558953,87087,601956
3245c,85,1,4210978,3245,601241
4085d,88,2,,,602362
90195,2,4,4642933,90195,606099
92950,2,1,4618876,92950,605601
4460b,85,4,4221745,4460,
99781,11,4,6016172,99781,600299
11203,5,2,6013868,11203,604565
11203,11,2,6013867,11203,601029
11211,11,1,6138173,11211,601778
13965,2,2,6058093,13965,607244
11477,5,1,6029946,11477,604857
15573,85,1,6092572,15573,604228
14716,2,3,6057517,14716,605467
18980,2,1,6210759,18980,607720
20310,2,4,6114992,20310,605463
20482,11,2,6186675,31561,603852
22385,85,1,6335316,35341,609653
3069bpb0440,88,1,6139435,25395,
24246,110,15,6313554,35399,
24201,86,4,6144138,24201,604066
15254,2,1,6106187,15254,604432
26604,2,2,6175968,26604,605365
27925,110,2,6334203,27925,609115
32952,2,6,6232135,32952,608800
24866,110,2,6209681,24866,
37704,115,1,6233877,,
36752,69,1,6270031,36752,
36752,88,1,6270028,36752,
36752,120,1,6270032,36752,
37762,1,2,6234807,37762,
37775,98,3,6357747,37775,
41740,2,3,6257600,41740,
41740,85,1,6257592,41740,
41682,11,2,6250020,41682,609947
40066,2,1,6273864,40066,
65066,12,1,6278080,65066,
3069bpb0779,1,1,6299836,67835,
69729,2,2,6331158,69729,
68503pb01,95,1,6306750,,
78168,11,1,6429020,78168,
1751,68,1,6408240,1751,
76409stk01,,1,,,
104681,,1,,,
65474pb08,115,1,6420340,,
3395,5,2,6433945,3395,
3395,88,2,6433946,3395,
3172,5,4,6433069,3172,
3172,88,4,6415991,3172,
3396,110,4,6433937,3396,
