Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,1,4548180,85984,600025
3031,85,1,4243831,3031,600027
2445,7,1,244523,2445,600053
6134,11,2,613426,6134,600055
3705,11,1,370526,3705,600064
11211,85,8,6230233,11211,600072
2412,85,12,,,600075
3034,11,1,303426,3034,600091
32054,11,4,6321745,32054,600102
3706,11,1,370626,3706,600125
3666,11,2,366626,3666,600143
6541,85,4,4210639,6541,600150
3023,11,8,302326,3023,600156
2357,85,6,4211109,2357,600158
3004,85,4,4211088,3004,600164
60479,11,1,4514845,60479,600167
3003,85,2,4211060,3003,600168
3021,11,1,302126,3021,600171
3795,7,4,379523,3795,600180
3022,85,9,4211094,3022,600186
3460,85,6,4210998,3460,600199
3710,85,15,4211001,3710,600203
3024,11,5,302426,3024,600216
54200,86,2,4521921,54200,600272
3005,85,6,4211098,3005,600273
3009,11,1,300926,3009,600278
3069,11,13,,,600290
99781,11,1,6016172,99781,600299
3068,85,5,,,600308
2540,85,5,4210660,2540,600312
87079,7,13,4560180,87079,600325
32526,11,2,4142823,32526,
3027,85,1,4226358,3027,
55982,95,2,6132436,,600430
85861,11,2,6168646,28626,600460
44728,85,10,6117972,21712,600467
3710,7,2,371023,3710,600471
32064,85,4,6178919,31493,
2430,11,10,,,600489
4162,85,4,4211008,4162,600490
3623,85,3,4211133,3623,600497
3023,86,1,4211398,3023,600510
18654,11,4,6121485,18654,600515
26601,85,2,6164073,26601,600525
11477,11,4,6047276,11477,600531
3022,7,4,302223,3022,600563
3010,85,4,4211103,3010,600625
3020,11,5,302026,3020,600631
2420,85,4,4210635,2420,600635
14716,85,8,6396489,14716,600636
3029,85,1,4210706,3029,600642
3028,85,1,4256149,3028,
85970,7,2,4649421,,
92582,11,1,6265730,92582,600713
99781,85,2,6214341,99781,600727
3679,11,2,,,600793
41770,11,1,4161332,41770,600829
43722,7,5,4498155,43722,600834
4070,85,10,,,600837
4070,11,2,407026,4070,600838
32000,7,2,4189299,,
27263,85,2,6177079,27263,600872
2420,7,6,242023,2420,600874
4032,85,2,4211042,4032,600946
3004,7,4,300423,3004,600972
3795,85,6,4211002,3795,600983
99206,11,6,6052126,99206,600997
98138,86,1,6284071,35381,601013
2431,7,4,243123,2431,601015
3023,7,16,302323,3023,601089
3023,85,34,4211063,3023,601098
41770,7,2,6430083,41770,
3623,11,1,362326,3623,601145
2450,85,2,4210897,2450,601215
2450,7,4,4246977,,
3031,11,1,4243819,3031,601237
14719,11,2,6133722,14719,601252
15712,85,7,6344022,44842,601305
3832,85,8,4210678,3832,601377
3832,7,1,383223,3832,601380
54200,3,2,4504381,54200,601411
54200,7,2,4504380,54200,601414
3005,7,6,300523,3005,601455
3032,85,2,4211115,3032,601467
4162,7,3,416223,4162,601517
3035,85,2,4211061,3035,601563
3034,85,1,4210997,3034,601582
2431,85,12,4211053,2431,601590
2431,11,3,243126,2431,601592
6091,7,2,6347945,6091,601661
6091,11,4,6383142,32807,601662
4477,11,1,447726,4477,601699
99207,7,3,6133720,99207,601709
4477,7,2,447723,4477,601768
11211,7,2,6189191,11211,601775
85861,86,2,6168647,28626,601862
15068,7,2,6116786,15068,601884
4733,86,1,4211511,4733,601905
6091,85,2,6411327,6091,601920
4070,7,6,407023,4070,601933
3070,85,6,,,601947
3021,85,11,4211043,3021,601993
3021,7,4,302123,3021,602001
3460,7,1,346023,3460,602019
2335,7,10,6011816,11055,602194
4477,85,3,4257526,4477,602224
2429,11,10,,,602278
3024,85,26,4210719,3024,602286
30374,86,2,6116608,21462,602298
11477,7,4,6055065,11477,602311
99780,85,2,6000606,99780,602316
85984,85,7,4567887,85984,602324
2412,95,2,,,602337
3623,7,12,362323,3623,602351
4085d,86,6,6296894,44860,602361
6636,7,1,4118785,6636,602368
6636,85,2,4210651,6636,602369
41854,11,2,4184813,41854,602388
6238,13,2,6238111,,602408
2877,85,1,4210636,2877,602425
15068,85,4,6071261,15068,602454
3023,17,2,6240212,28653,602573
98138,17,6,6258607,35380,602580
3024,7,12,302423,3024,602648
61678,7,2,6045938,11153,602766
4865,11,1,486526,,602846
3070,11,8,,,602927
60592,11,1,6382697,60592,603060
2437,13,1,6507913,35243,603071
6005,85,4,4618881,92903,603256
11203,85,4,6013082,11203,603386
3068,7,4,,,603515
98138,7,2,6284575,35381,603595
98138,12,3,6274738,35380,603605
3069,69,1,,,603670
32028,85,2,4543086,32028,603704
11477,85,2,6029948,11477,603753
3030,7,1,303023,3030,603783
3069,85,1,,,603786
85984,7,10,4651236,85984,603826
20482,11,6,6186675,31561,603852
61072,95,4,4632100,61072,603947
30374,85,1,6378143,21462,603977
87552,85,1,,,604008
4697b,11,1,6104209,4697,604035
15535,85,2,6055313,15535,604047
15712,95,4,,,604049
2780,11,18,6279875,61332,604082
27925,85,4,6265306,27925,604083
3020,95,1,6014537,,604091
32062,11,1,4109810,32062,
3680,95,2,,,604124
41862,95,2,,,604143
87994,85,2,6310596,17715,604203
99563,11,13,6156991,99563,604205
98138,95,4,6238890,35381,604208
99206,85,11,6352694,99206,604209
2444,11,8,244426,,604216
62462,85,12,,,604221
15573,85,18,6092572,15573,604228
15573,86,1,6066097,15573,604229
3020,85,2,4211065,3020,604276
98138,85,2,6284596,35381,604328
11212,85,2,6039176,11212,604332
3023,69,2,4528604,3023,604340
3666,85,12,4211056,3666,604348
3710,11,2,371026,3710,604349
63864,11,2,4558170,63864,604362
63864,85,4,4568734,63864,604366
3004,11,1,300426,3004,604460
30413,11,2,6092570,15207,604490
87079,11,3,4560182,87079,604495
87079,85,15,4560184,87079,604497
3069,12,2,,,604503
3070,12,6,,,604510
3069,17,4,,,604518
3005,5,2,300521,3005,604528
18978b,11,2,6107390,,
99780,11,1,6020193,99780,604599
11458,85,4,6019987,11458,604633
30553,11,2,4143372,30553,604655
40490,11,2,4645732,64289,604680
6231,85,2,6025235,6231,604723
6587,85,2,6129590,,604730
87087,85,2,4558955,87087,604748
99780,95,2,,,604835
32828,11,2,6196548,32828,604852
6558,11,2,655826,,604862
26604,85,2,6332045,26604,604866
18980,11,4,6105963,18980,604937
85984,95,2,,,604940
3069,14,2,,,604983
14719,85,6,6247784,14719,604984
4282,85,3,4210796,4282,604986
54200,95,4,6078609,,605016
26603,85,1,6187008,26603,605025
3622,85,4,4211104,3622,605031
99207,85,26,6308045,99207,605064
33909,11,4,6192346,33909,605070
49668,85,3,4225356,,605085
44567,85,1,,,605106
35480,11,3,6210270,35480,605243
3795,95,2,,,605344
25269,85,6,6199549,25269,605348
30413,85,1,6092649,15207,605437
22885,11,1,6275806,22885,605444
48183,11,1,6170529,28842,605611
505650,11,10,,,
37352,11,6,6275732,37352,605710
33909,85,37,6309059,33909,605764
36840,86,2,6335328,36840,605776
29120,85,1,6204668,29120,605782
29119,85,1,6204667,29119,605785
36840,85,4,6225494,36840,605787
41769,11,1,4160869,41769,606046
60581,11,1,4558209,60581,606078
34103,85,19,6343852,34103,606089
22885,85,8,,,606159
36841,85,2,6413106,36841,606363
506466,86,50,,,
26603,7,3,6196596,26603,606522
14719,7,2,6129747,14719,606523
3666,7,6,366623,3666,606533
33909,7,13,6252060,33909,606534
29119,7,2,6172411,29119,606550
29120,7,2,6172414,29120,606551
43723,7,5,4498156,43723,606552
63864,7,6,4587840,63864,606553
14718,13,2,,,606576
506719,11,8,,,
18980,85,2,6388294,18980,606733
10202,11,1,6155125,10202,606795
49307,85,2,6333129,49307,606897
25269,7,2,6302961,25269,606983
27925,7,2,6194724,27925,606985
3020,7,6,302023,3020,607070
3029,7,2,4528850,3029,607076
40001,11,1,6378464,49151,607190
37352,85,20,6302690,37352,607253
3023,14,2,6240215,28653,
14716,7,4,,,607763
6192,85,2,4590786,6192,
87580,7,1,6126049,87580,607826
3680,85,2,,,
23950,85,4,6149768,23950,
6005,7,2,6236764,92903,608034
32952,7,4,6290531,32952,608239
34103,7,1,6231513,34103,608286
3185,11,2,4188953,3185,608602
3743,95,6,,,608607
4274,85,2,,,609025
63965,7,1,,,609637
85080,85,4,6360619,85080,609823
2431,13,2,6442370,35371,610135
2653,85,2,,,610222
65617,85,4,,,610249
41769,7,2,6430076,41769,
22885,7,4,,,
65617,7,2,6311259,65617,
37352,7,6,6290532,37352,
4349,85,2,4210698,4349,
48183,7,1,6411630,28842,
3633,95,3,,,
6231,13,2,,,
50955,7,1,4547265,,
50956,7,1,6177927,,
85975,17,2,,,
32525,11,2,6029578,64290,
510859,1,1,,,
15573,7,10,6092582,15573,
