Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,2,,,600020
85984,11,1,4548180,85984,600025
98138,98,2,6274747,35380,600042
4176,12,1,6245195,35336,600060
55981,86,4,6109684,20896,600109
32013,86,1,6296859,42127,600147
3023,11,8,302326,3023,600156
3003,1,1,300301,3003,600165
3021,11,1,302126,3021,600171
3623,86,1,4211429,3623,600196
48336,11,1,4225201,48336,600211
3022,11,4,302226,3022,600212
3024,11,4,302426,3024,600216
3023,1,2,302301,3023,600227
3068,11,2,,,600245
54200,86,7,4521921,54200,600272
3069,11,2,,,600290
92280,11,1,4598528,,600298
87079,7,2,4560180,87079,600325
2736,86,1,6443149,2736,600326
99206,86,1,4654577,99206,600327
85861,11,6,6168646,28626,600460
3710,86,1,4211445,3710,600472
15208,11,2,6094141,15208,600498
14704,86,3,6338165,14704,600502
3023,86,6,4211398,3023,600510
3021,86,9,4211396,3021,600529
3069,4,8,,,600530
3022,86,3,4211397,3022,600564
87407,86,1,4558690,87407,607809
3020,11,2,302026,3020,600631
15712,11,2,6335388,44842,600632
14419,86,4,,,
3679,1,2,,,600792
4532,86,2,,,600821
3004,4,5,4121739,3004,600968
3795,11,1,379526,3795,600987
87079,4,4,4648853,87079,601072
87580,11,1,4565323,87580,601080
3623,11,3,362326,3623,601145
14418,86,2,6043639,14418,601146
32028,11,3,4107761,32028,601147
48336,7,6,4514398,48336,601197
4593,11,1,459376,,601210
3031,11,1,4243819,3031,601237
14719,11,1,6133722,14719,601252
98286,86,3,4646513,,601255
26047,11,2,6157554,26047,601269
11458,86,2,6225230,11458,601297
6628,11,1,,,601328
62462,86,1,6173127,29219,601356
54200,11,5,,,601372
3039,4,6,4118828,3039,
54200,1,4,4504369,54200,601405
4073,12,2,6240030,34823,601434
4073,11,6,614126,6141,601442
3005,12,2,6220959,35382,601443
3005,11,4,300526,3005,601454
3622,4,4,4118787,3622,601501
3034,4,2,6442682,3034,601577
3700,4,1,6136553,3700,601653
3700,11,1,370026,3700,601658
6091,11,1,6383142,32807,601662
14417,86,3,,,601831
15068,86,4,6102357,15068,601870
15068,7,4,6116786,15068,601884
63868,11,2,6336989,42923,601898
60474,86,1,4515351,60474,601917
3070,86,1,,,601948
99207,86,3,4654580,99207,601998
93273,11,1,4613153,93273,602014
61485,86,1,6045718,61485,602111
3024,86,1,4211399,3024,602214
3024,4,14,4524929,3024,602289
11477,86,2,6028813,11477,602310
85984,4,2,6068996,85984,602323
2412,11,2,,,602336
2412,95,3,,,602337
2412b,4,1,4125254,2412,602343
6636,4,7,4650690,6636,602371
15712,86,1,6308012,44842,602379
2654,11,1,4278359,2654,602415
2654,12,4,6163901,28558,602418
92593,86,1,4599498,92593,602898
3070,11,1,,,602927
6231,11,4,4106347,6231,603001
2420,4,9,6106027,2420,603045
2926,11,2,6338416,42946,603120
40490,86,2,6102449,64289,603292
61252,4,12,6347295,52738,603557
2431,4,3,4160593,2431,603589
98138,12,2,6274738,35380,603605
4274,86,2,4211483,4274,603617
3069,7,4,,,603665
61252,11,2,6308000,52738,603710
3022,4,2,4613982,3022,603715
24299,11,1,6141554,24299,603720
3036,86,2,4211408,3036,603764
4592,86,3,4211500,,603870
20482,86,1,6258831,31561,603990
26603,86,2,6171894,26603,604079
2780,11,11,6279875,61332,604082
30413,86,4,6071299,15207,604101
32530,86,2,4226929,,604114
4593,86,2,4211501,,604153
48336,86,3,4244627,48336,604159
4865,86,2,6146223,26169,604160
60849,86,1,4515897,60849,604184
63864,86,1,4558169,63864,604191
3829c01,86,1,4226995,73081,604213
2444,11,4,244426,,604216
30377,11,2,6330086,49754,604283
99563,95,2,6208446,99563,604327
11212,11,1,6174917,11212,604330
3710,11,2,371026,3710,604349
2445,11,1,244526,2445,604458
3004,11,1,300426,3004,604460
11253,11,2,6088585,18747,604594
64567,11,2,4598897,64567,604598
99780,11,1,6020193,99780,604599
98285,86,1,4646512,,604631
3062b,11,1,306226,3062,604657
50254,11,4,4295370,50254,604710
3023,95,2,,,604806
3069,95,1,,,604837
32828,11,6,6196548,32828,604852
24201,11,2,6147050,24201,604860
6558,11,1,655826,,604862
18980,11,1,6105963,18980,604937
27925,11,2,6191630,27925,604939
24307,11,1,6141556,24307,604941
24246,11,2,6256435,35399,604999
25269,11,2,6172383,25269,605024
33909,11,3,6192346,33909,605070
32316,86,2,4211651,32316,605126
25214,86,1,6151349,25214,605130
63082,11,1,6273226,42478,605220
35480,11,6,6210270,35480,605243
93273,1,2,6023806,93273,605415
22885,11,4,6275806,22885,605444
98282,11,2,6170505,28579,605565
4533,86,2,6132390,4533,605579
28192,11,3,6267487,28192,605609
6005,11,1,4618880,92903,605610
99563,17,2,,,605935
36841,86,1,6248078,36841,605949
22885,1,4,6218823,22885,606160
36840,11,1,6234695,36840,606364
3666,4,6,4173332,3666,606365
3710,4,12,4118782,3710,606366
3460,4,5,6210229,3460,606375
15068,4,10,6067913,15068,606441
3666,7,2,366623,3666,606533
28326,11,2,6170597,28326,606562
506719,11,3,,,
3010,4,2,4118827,3010,606775
4286,4,4,6220707,4286,
3023,4,17,4177932,3023,606798
3623,4,4,6147047,3623,606799
6541,4,1,4159975,,606802
4085d,4,2,6352223,44860,606805
32803,11,1,6211476,32803,606859
4865,12,2,4113106,,606924
54200,4,2,4504371,54200,606957
3020,4,1,4158355,3020,606996
6091,4,16,6411362,6091,607001
63864,4,1,4620693,63864,607064
60478,4,2,,,607131
99207,4,1,6061676,99207,607134
33909,4,2,6400037,33909,607140
3005,4,4,4173805,3005,607164
37352,95,2,,,607498
14682,86,1,6044706,14682,607509
15573,11,9,6092585,15573,607522
32952,11,2,6228987,32952,607737
30413,12,1,4223812,,608251
32556,11,4,,,609016
4589,98,2,4221195,,609098
63965,7,1,,,609637
37352,4,3,6385785,37352,609951
44728,4,2,6117969,21712,609952
2436,4,4,4125290,,609953
22890,86,3,,,609954
23444,11,1,6172984,29165,609955
30391,11,4,3039126,,609956
