Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,1,2,6377249,18759,
2420,11,2,242026,2420,603036
2420,63,1,4528482,2420,603050
2431,2,3,4550324,2431,604449
2431,11,6,243126,2431,601592
3003,104,3,4550359,3003,
3003,110,4,6295078,3003,
3004,11,2,300426,3004,604460
3004,80,1,4245570,3004,602823
3005,48,3,4521948,3005,600928
3005,80,1,4521915,3005,604087
3005,104,1,4286050,3005,
3010,11,2,301026,3010,600163
3020,2,3,4114309,3020,604648
3020,11,9,302026,3020,600631
3020,55,2,6248957,3020,606443
3020,69,5,4267874,3020,604797
3020,88,1,4211186,3020,600195
3020,105,3,6132418,3020,
3021,48,4,6184348,3021,602004
3021,69,4,6035540,3021,602967
3021,80,3,4650244,3021,603987
3021,88,4,4211189,3021,601980
3022,2,2,4114084,3022,604391
3022,4,1,4613982,3022,603715
3022,11,3,302226,3022,600212
3022,55,4,6062089,3022,602474
3022,69,1,6047415,3022,600548
3022,88,2,4613975,3022,600411
3022,115,1,6347982,3022,600397
3023,11,9,302326,3023,600156
3023,48,2,4655080,3023,606621
3023,55,3,6198156,3023,606414
3023,68,3,4570877,3023,600481
3023,69,8,4528604,3023,604340
3023,71,2,6103415,3023,608328
3023,80,15,6013102,3023,602609
3023,88,2,4211150,3023,601088
3023,105,2,6362254,3023,609538
3023,120,3,6058221,3023,601299
3023,150,3,6218360,3023,605345
3024,1,7,302401,3024,604341
3024,2,3,4159553,3024,604385
3024,11,4,302426,3024,600216
3024,42,3,4179826,3024,
3024,68,3,6186012,3024,601798
3024,80,5,6055169,3024,602217
3024,88,3,4221744,3024,602219
3024,150,3,6215606,3024,601763
3031,48,1,6227073,3031,
3062b,15,1,6238677,35390,600765
3062b,36,2,6401707,3062,605968
3065,12,1,6244904,35743,608801
3622,88,1,4245312,3622,603757
3623,1,2,362301,3623,604468
3623,55,2,6142245,3623,602352
3623,68,5,6186007,3623,603410
3623,69,1,6132768,3623,603136
3623,80,4,6013975,3623,603975
3623,88,4,4211152,3623,602314
3710,2,1,4113233,3710,604350
3710,11,1,371026,3710,604349
3710,48,1,6100234,3710,606625
3710,55,2,6111685,3710,605762
3710,120,2,6252667,3710,605961
3958,11,5,395826,3958,600292
4070,11,4,407026,4070,600838
4740,67,1,6277260,64938,
64567,67,2,4542406,,
64567,120,2,6133832,64567,
30374,108,1,6507884,28697,
6091,69,2,6360295,6091,606948
3070b,11,3,307026,3070,
3070b,63,2,4631385,3070,
3070b,67,7,6237120,39727,
3070b,69,9,6055172,3070,
3070b,80,3,6055171,3070,
41770,55,2,6207945,41770,
41769,55,2,6207944,41769,
2412b,63,2,6022579,2412,
3069b,1,4,306901,3069,
3069b,11,5,306926,3069,
3069b,55,4,6142505,3069,
3069b,68,4,4614158,3069,
3069b,69,1,4496699,3069,
3069b,80,2,6326011,3069,
3069b,120,1,4566688,3069,
3068b,11,3,306826,3068,
3068b,55,2,6176818,3068,
3068b,69,4,4507045,3068,
3068b,88,2,4271949,3068,
43722,68,1,6360215,43722,609759
43722,69,1,6002847,43722,604987
43723,68,1,6360214,43723,609742
43723,69,1,6002843,43723,603004
47905,1,2,4626882,47905,603572
54200,11,6,,,601372
54200,68,6,6104342,54200,601809
54200,69,5,6040126,54200,601373
50950,69,3,6232148,50950,606949
85984,2,2,4624086,85984,604428
85984,11,4,4548180,85984,600025
85984,68,5,6188477,85984,601762
85984,69,3,6015449,85984,602329
85984,88,2,6035291,85984,602325
85861,15,2,6283590,29387,601888
63864,1,2,4558168,63864,604363
63864,67,3,6217498,37294,
63864,68,1,6340118,63864,605670
87087,48,1,6009656,87087,607319
87087,63,1,6224377,87087,606290
87087,68,5,4666322,87087,603168
87087,80,1,6055222,87087,604201
87087,85,1,4558955,87087,604748
87087,88,4,6062574,87087,604498
87087,150,1,6314190,87087,605362
87079,11,5,4560182,87079,604495
87079,88,1,4579690,87079,600204
88930,11,2,4587844,88930,602726
4085d,88,1,,,602362
87994,120,2,6199910,17715,605823
92946,69,2,6093064,15672,605164
93274,11,1,6118829,21731,604502
93274,85,1,6118832,21731,605030
98138,1,3,6284572,35381,603594
98138,17,2,6258607,35380,602580
99780,11,2,6020193,99780,604599
99781,11,1,6016172,99781,600299
11212,1,2,6104805,11212,604513
11476,2,3,6313119,65458,
11476,11,1,6313116,65458,600282
11476,88,2,6313124,65458,606264
11477,55,6,6179812,11477,607645
11477,68,2,6186009,11477,603840
11477,80,4,6055225,11477,603443
15573,11,2,6092585,15573,607522
15573,88,2,6092590,15573,606482
14719,2,2,6173057,14719,604985
98138pb014,150,2,6287854,15828,
15068,48,2,6080431,15068,600281
15068,68,3,6104344,15068,601882
15068,69,7,6093038,15068,601883
15068,80,4,6101285,15068,604001
15068,120,2,6047037,15068,
15712,88,1,6348057,44842,602382
17485,1,5,6218899,17485,607713
20482,85,2,6271752,31561,604057
22885,2,16,6214334,22885,605728
22885,6,7,6399780,22885,
22885,11,2,6275806,22885,605444
22885,47,4,6132426,22885,
22885,59,4,6359684,22885,
22885,68,8,6361813,22885,
24246,86,3,6250597,35399,601038
24299,48,1,6247894,24299,609108
24299,69,1,6385277,24299,600751
24307,48,1,6247895,24307,609120
24307,69,1,6388214,24307,600870
25269,11,3,6172383,25269,605024
25269,63,5,6199890,25269,606589
25269,68,2,6228968,25269,605893
25269,69,7,6362967,25269,606220
24482,85,2,6269969,24482,
26603,1,1,6156667,26603,605026
26601,69,2,6228921,26601,605155
26604,42,2,6195548,26604,
26604,86,2,6267495,26604,604080
26604,88,8,6432734,26604,606015
98138pb072,11,14,6178627,,
29119,11,5,6181713,29119,605236
29119,48,1,6221729,29119,606636
29119,69,4,6258949,29119,609171
29119,80,2,6214813,29119,607297
29120,11,5,6181720,29120,605234
29120,48,1,6221730,29120,606635
29120,69,4,6258951,29120,609170
29120,80,2,6214814,29120,607296
32952,1,6,6218841,32952,606198
32952,11,4,6228987,32952,607737
32952,86,5,6225242,32952,606196
33909,120,4,6347604,33909,605994
41740,2,2,6257600,41740,
41740,11,3,6254045,41740,
41740,88,1,6257604,41740,
49307,1,2,6258135,49307,609709
49307,11,7,6273589,49307,607382
28802,85,1,6271127,28802,
68013,11,2,6308032,68013,
86996,1,2,6383985,86996,
86996,11,2,6388352,86996,
1748,11,3,6420852,1748,
63864pb219,67,3,,,
63864pb220,85,1,,,
2431pb832,88,1,,,
3068bpb2246,11,1,,,
26603pb336,1,1,,,
3622pb145,150,1,,,
3622pb146,88,1,,,
