Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,11,2,241926,2419,601474
2420,86,2,4211353,2420,603702
2431,167,1,,,
2432,1,1,243201,2432,602135
2654,17,1,6254635,28558,
30000,85,4,6405646,30000,
3004,103,3,6022083,3004,
3009,1,2,300901,3009,604461
3020,1,1,302001,3020,604511
3020,11,4,302026,3020,600631
3021,86,5,4211396,3021,600529
3023,1,2,302301,3023,600227
3023,15,1,6240222,28653,600461
3023,167,4,,,
3024,1,3,302401,3024,604341
3039,68,1,6248859,3039,601400
3040,55,4,6212055,3040,
3062b,230,5,,,
32001,86,3,4211542,32001,603688
32064,11,2,6178922,31493,601902
32073,3,4,6130008,32073,
3460,1,2,346001,3460,600923
3460,167,2,,,
3623,11,2,362326,3623,601145
3710,55,3,6111685,3710,605762
3738,11,1,373826,3738,603495
3749,2,4,65625,6562,605758
3795,86,1,4211452,3795,600197
3894,85,3,4210917,3894,600759
4032,86,7,4211475,4032,600303
4073,115,5,4523159,6141,601436
4274,86,2,4211483,4274,603617
2780,11,8,6279875,61332,604082
4477,11,2,447726,4477,601699
2741,167,6,,,
30304,1,1,6359936,30304,
52,230,1,6507866,28623,
32324,11,1,6222427,32324,609005
2515,11,6,6097664,2515,
4590,85,2,,,602975
6222,1,1,4203583,6222,
6231,1,2,623101,6231,602827
6589,2,6,4565452,6589,606029
30413,1,2,6061047,15207,605684
30414,86,4,4211636,30414,600106
2958,1,6,6296187,2723,608005
40490,11,4,4645732,64289,604680
3069,1,2,,,600020
3069,153,1,,,605320
44728,11,4,6117973,21712,601996
45705,251,1,,,
48336,11,2,4225201,48336,600211
48336,167,3,,,
54200,68,7,6104342,54200,601809
52107,11,1,4253815,52107,602963
6538c,86,4,4512360,59443,603563
61678,1,4,6045936,11153,602124
64225,11,1,6009018,64225,
85984,69,2,6015449,85984,602329
85984,85,2,4567887,85984,602324
85861,34,3,6190251,28626,610279
87580,153,2,6029163,87580,608079
85970,1,2,6035405,13731,605475
61252,86,2,6335378,52738,603547
60212,11,2,4600178,60212,
89523,69,1,6288246,89523,
87620,69,12,6020847,87620,604914
92099,11,1,6057903,92099,
92280,11,4,4598528,,600298
93550,95,1,6222063,37846,
99563,1,2,6210076,99563,605470
99563,11,2,6156991,99563,604205
99563,55,5,6372479,99563,606416
93273,11,2,4613153,93273,602014
98138,11,5,6284070,35381,604931
98138,12,4,6274738,35380,603605
98138,15,4,6274739,35380,600051
93095,11,2,6115086,18971,
30089b,1,1,,,
99780,11,1,6020193,99780,604599
99781,1,2,6018774,99781,600734
98100,86,1,6028324,98100,600585
11477,86,2,6028813,11477,602310
15573,115,4,6092594,15573,
15068,55,1,6166865,15068,607644
15462,88,4,6159763,15462,
15461,11,1,6325521,46189,603629
14718,86,1,6061675,14718,604260
18654,55,3,6257131,18654,
18674,85,1,6115080,18674,602974
20482,85,9,6271752,31561,604057
22385,11,4,6245251,35341,600365
25516,34,1,,,
23443,86,1,6343976,23443,605023
25269,1,3,6172366,25269,605473
26601,1,4,6176240,26601,605563
28326,11,4,6170597,28326,606562
28192,1,2,6166894,28192,605084
27925,86,2,6163990,27925,604273
32828,11,2,6196548,32828,604852
35480,11,2,6210270,35480,605243
36841,1,2,6296132,36841,606008
36840,11,2,6234695,36840,606364
71752,11,2,6325254,71752,
65249,1,2,6289797,65249,
86996,1,1,6383985,86996,
80562,167,1,,,
1748,86,2,6408629,1748,
24093pb070,15,1,,,
98138pb396,1,2,,,
3068bpb2339,1,2,,,
3069bpb1206,1,2,,,
