Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,85,2,4210635,2420,600635
2431,1,7,243101,2431,601010
2431,59,6,4539060,2431,602400
2444,1,9,244401,,
2445,1,2,244501,2445,600285
2450,59,2,4539064,2450,600309
2476,1,2,6313603,48241,
2555,11,4,,,
2817,86,5,4211376,2817,600817
2825,1,4,4528324,,
3004,86,3,4211388,3004,600973
3020,1,4,302001,3020,604511
3020,59,3,4539071,3020,604777
3021,1,4,302101,3021,601978
3023,1,7,302301,3023,600227
3029,1,3,4168072,3029,605392
3030,1,2,4503008,3030,603781
3032,1,5,303201,3032,601460
30355,1,1,4141475,30355,
30356,1,2,4141476,30356,
30384,13,1,4129574,,
32000,86,2,4211541,32000,600094
32002,85,10,32002199,,603157
32013,1,3,6332573,42127,
32014,1,4,6450588,42155,
32056,86,2,6271815,32056,
32062,5,5,4142865,32062,
32064,59,2,6206250,31493,604927
32073,86,1,4211639,32073,601616
32138,11,2,4119589,32138,
32140,86,2,6271831,42137,
3460,1,2,346001,3460,600923
3622,1,2,362201,3622,601498
3623,1,6,362301,3623,604468
3623,59,2,4539076,3623,604779
3659,1,1,365901,3659,606379
3660,1,10,366001,3660,602641
3666,1,2,366601,3666,604472
3666,59,22,4539062,3666,605304
3680,1,7,368001,3680,603841
3700,5,2,370021,3700,605179
3701,1,4,370101,3701,
3703,1,4,4508661,3703,
3705,11,2,370526,3705,600064
3706,11,3,370626,3706,600125
3708,11,1,370826,3708,604231
3710,59,3,4539061,3710,605318
3713,86,2,6275844,42798,604671
3737,11,4,373726,3737,604673
3749,2,10,65625,6562,605758
3795,1,8,379501,3795,600974
3894,1,4,389401,3894,600758
3937,85,3,4211066,3937,602113
3941,1,1,,,602710
3941,11,2,614326,6143,601037
4095,11,2,409526,,610155
4162,1,1,416201,4162,601509
4185,86,2,6321743,49750,604141
4265c,86,17,6271165,42136,604112
4274,7,2,4143005,4274,603690
2780,11,14,6279875,61332,604082
4519,86,6,4211815,4519,602741
4740,14,3,6398233,35395,
4865,1,2,486501,,600234
32209,85,2,4508553,59426,605673
30374,1,1,6116602,21462,602297
6081,1,2,608101,6081,600321
6091,1,4,6285777,32807,600511
6134,86,3,4211881,6134,602065
6179,1,2,617901,6179,605272
6180,1,4,4163986,6180,605914
6180,59,2,6192354,,
6191,1,2,6294284,10314,
6233,11,2,4500978,6233,605013
6536,86,3,6261375,40146,604726
6541,11,6,654126,6541,602306
6553,86,4,4211536,6553,
6558,7,9,6299413,6558,
6564,1,1,4526928,6564,605717
6565,1,1,4527764,6565,605716
6587,85,1,6129590,,604730
6629,86,2,6279885,42149,
6632,1,2,6360038,65123,608425
6636,1,1,663601,6636,602374
32192,85,2,6262899,42156,603678
30413,1,2,6061047,15207,605684
32270,11,2,4177431,32270,602871
32269,11,2,6346535,18575,
2958,11,5,4218868,2723,605128
30503,59,2,4539070,30503,609717
32557,86,2,4211714,32557,
32449,86,2,6370947,32449,608149
32474,11,2,4290713,32474,
32072,11,4,6284188,49135,602987
41765,1,1,6375978,41765,
41765,48,1,4275977,,
41764,1,1,6375977,41764,
41764,48,1,4275976,,
41748,1,2,4160124,41748,601972
41747,1,2,6501117,41747,
41531,11,2,4248758,,
41531,86,4,4507052,41531,
41672,11,2,4163139,,
40490,3,1,6115616,64289,605274
41767,59,3,4539066,,
41768,59,3,4539065,,
41770,1,1,4161326,41770,600826
41769,1,1,4160857,41769,605514
42023,1,2,4160403,42023,603196
4081b,85,2,6281996,41632,
41677,7,4,6360123,44862,
43093,7,9,4206482,43093,601021
43722,1,1,4179874,43722,600831
44358,86,2,6249936,44358,
42003,11,1,6273708,42796,600177
42610,86,2,4211758,42610,602787
44126,1,1,4179870,44126,
43121,11,2,4295395,,
47720,11,1,6354604,65553,603541
48723,85,3,4222192,48723,609563
3068bpb0071,85,1,4225456,,
50451,1,2,4233225,,
50304,1,1,4256095,50304,
54384,1,1,4287708,54384,605722
54384,59,5,4539069,54384,
54383,1,3,4287707,54383,602504
54383,59,7,4539068,54383,
56145,86,2,4297210,56145,600696
57899,11,1,4498712,,
55013,85,1,4499858,55013,602640
6538c,11,17,,,
53533,11,1,4274674,,
55982,11,4,4517737,55982,
4079b,7,1,407923,4079,
60208,86,4,4511007,60208,
60470,86,1,4515173,,602020
60478,86,2,4515369,60478,600154
61184,86,4,6347715,42456,600113
7674stk01,,1,,,
32181c03,12,2,4527928,,
3794a,59,4,4539063,,
4032,85,2,4211042,4032,600946
4589,14,4,618843,,
