Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,12,235701,2357,602471
2357,85,23,4211109,2357,600158
2357,86,1,4211349,2357,602465
2420,1,12,242001,2420,602226
2420,69,2,4550168,2420,603046
2420,85,23,4210635,2420,600635
2420,88,1,4211257,2420,602234
2423,6,3,6268814,2423,604770
2431,11,1,243126,2431,601592
2431,63,2,6103985,2431,601587
2431,85,1,4211053,2431,601590
2431,86,29,4211356,2431,602526
2445,1,2,244501,2445,600285
2445,85,2,4211067,2445,600139
2454,1,4,245401,2454,
2540,11,4,4140588,2540,602115
2566,11,1,4532220,2566,608926
2736,86,1,6443149,2736,600326
2877,1,18,287701,2877,602995
2877,2,3,4655900,2877,604378
2921,4,1,6170571,,
3003,1,3,300301,3003,600165
3004,1,16,300401,3004,600925
3004,6,5,4107736,3004,600969
3004,80,6,4245570,3004,602823
3004,85,19,4211088,3004,600164
3004,86,8,4211388,3004,600973
3004,88,3,4613963,3004,601153
3005,1,10,300501,3005,601444
3005,12,2,6220959,35382,601443
3005,55,15,4620077,3005,605092
3005,85,28,4211098,3005,600273
3005,86,6,4211389,3005,600133
3005,88,5,4211242,3005,605916
3008,1,20,300801,3008,601567
3008,85,18,4211099,3008,606061
3008,86,4,4211392,3008,601572
3009,1,20,300901,3009,604461
3009,55,8,4620992,3009,605094
3009,85,24,4211100,3009,600503
3009,86,3,4211393,3009,601647
3010,1,7,301001,3010,604462
3010,11,2,301026,3010,600163
3010,55,26,4620993,3010,605096
3010,80,7,4245571,3010,603243
3010,85,17,4211103,3010,600625
30134,11,2,4279270,30134,603149
3020,1,2,302001,3020,604511
3020,11,2,302026,3020,600631
3020,85,3,4211065,3020,604276
3020,86,1,4211395,3020,600138
3021,85,4,4211043,3021,601993
3022,1,5,302201,3022,602838
3022,11,2,302226,3022,600212
3022,85,2,4211094,3022,600186
3022,86,12,4211397,3022,600564
3023,1,9,302301,3023,600227
3023,11,9,302326,3023,600156
3023,12,12,6240204,28653,604509
3023,15,1,6240222,28653,600461
3023,19,3,6240211,28653,602091
3023,48,4,4655080,3023,606621
3023,85,36,4211063,3023,601098
3023,86,52,4211398,3023,600510
3023,88,9,4211150,3023,601088
3023,120,9,6058221,3023,601299
3024,1,12,302401,3024,604341
3024,11,11,302426,3024,600216
3024,12,17,6252041,28554,602285
3024,14,5,6252044,28554,602698
3024,17,2,6252042,28554,603800
3024,20,41,6252046,28554,
3024,85,27,4210719,3024,602286
3024,86,20,4211399,3024,602214
3024,88,8,4221744,3024,602219
3029,85,1,4210706,3029,600642
3032,85,2,4211115,3032,601467
3032,86,3,4211404,3032,600623
3033,86,8,4211405,3033,601387
3034,1,4,303401,3034,601575
3034,85,2,4210997,3034,601582
3035,85,2,4211061,3035,601563
3035,86,1,4211407,3035,604097
3036,85,2,4210794,3036,604463
3036,86,1,4211408,3036,603764
3037,1,4,303701,3037,
3037,11,2,303726,3037,602447
3038,11,2,303826,3038,600215
30383,11,1,6338799,53922,609946
3040,69,3,4530678,3040,602730
3040,85,2,4211135,3040,600074
3040,86,6,4211614,3040,600108
3046a,11,2,4218890,3046,
3062b,85,6,4211090,3062,600048
3062b,86,3,4211412,3062,604105
3062b,115,2,6060800,3062,600763
3069bp01,1,2,4521848,,
3176,85,2,4225733,3176,600814
3185,11,1,4188953,3185,608602
32013,11,1,6284699,42127,601338
32013,85,1,6296856,42127,600023
32028,1,1,4249563,32028,603967
32028,69,4,4616711,32028,606645
32028,85,2,4543086,32028,603704
32028,86,7,4211568,32028,600469
32039,86,1,6380605,42135,600522
32124,11,1,6280168,50029,603566
3298,85,2,4211106,3298,602384
3460,1,6,346001,3460,600923
3460,85,8,4210998,3460,600199
3460,86,13,4211425,3460,600193
3622,1,14,362201,3622,601498
3622,11,2,362226,3622,601505
3622,85,15,4211104,3622,605031
3622,86,1,4211428,3622,601508
3623,1,5,362301,3623,604468
3623,11,4,362326,3623,601145
3623,85,13,4211133,3623,600497
3623,86,19,4211429,3623,600196
3623,88,3,4211152,3623,602314
3633,11,2,4187209,3633,604469
3659,86,1,4211435,3659,600352
3660,1,9,366001,3660,602641
3660,11,5,366026,3660,602770
3665,1,5,366501,3665,600185
3665,85,8,4211096,3665,602098
3666,1,5,366601,3666,604472
3666,69,1,6015424,3666,604882
3666,85,8,4211056,3666,604348
3666,86,21,4211438,3666,604122
3666,88,3,4221590,3666,604473
3676,1,4,6138740,3676,602172
3679,86,3,4540203,3679,600794
3680,11,3,368026,3680,603844
3700,2,4,4205107,3700,604414
3700,85,3,4211111,3700,600296
3705,11,1,370526,3705,600064
3710,1,4,371001,3710,604474
3710,11,9,371026,3710,604349
3710,55,4,6111685,3710,605762
3710,80,2,6020923,3710,603989
3710,85,13,4211001,3710,600203
3710,86,28,4211445,3710,600472
3710,88,6,4211190,3710,604475
3795,11,1,379526,3795,600987
3795,85,1,4211002,3795,600983
3795,86,1,4211452,3795,600197
3795,88,1,4211247,3795,600985
3811,2,1,4219688,,
3822,11,2,6024114,3822,606525
3832,86,1,4211462,3832,601381
3899,12,1,6238856,28655,600454
4032,86,3,4211475,4032,600303
4032,88,1,4211159,4032,600439
4070,1,10,407001,4070,600162
4070,2,4,4118793,4070,604376
4070,11,1,407026,4070,600838
4070,85,7,,,600837
4070,86,14,4211476,4070,600839
4070,88,9,4225469,4070,600170
4073,1,12,614101,6141,601435
4073,5,2,614121,6141,604561
4073,12,2,6240030,34823,601434
4073,15,2,6240225,34823,601439
4073,95,17,4633691,6141,601430
4073,115,20,4523159,6141,601436
4161,11,1,416126,4161,603180
4162,11,2,416226,4162,601516
4162,85,11,4211008,4162,600490
4216,55,21,4620991,,602335
4265c,86,4,6271165,42136,604112
4274,86,2,4211483,4274,603617
4282,85,2,4210796,4282,604986
4282,86,1,4211486,4282,600494
2780,11,5,6279875,61332,604082
4477,11,1,447726,4477,601699
4477,86,2,4251149,4477,604300
4490,1,5,4520970,4490,600673
970c00,156,1,6104570,73200,
3900,86,1,4211753,3900,604676
33320,85,1,6171103,28841,
3836,88,1,4211157,3836,600698
3069bpx7,6,7,4295260,82317,
4510,1,1,4501853,4510,604478
4510,86,8,4211498,4510,604613
4536,150,2,6360055,4536,606650
4590,85,1,,,602975
4600,11,1,6482961,67687,609945
4733,11,1,473326,4733,600016
4740,1,1,474001,4740,602165
4740,11,3,474026,4740,602906
32209,85,1,4508553,59426,605673
64567,11,9,4598897,64567,604598
6005,85,1,4618881,92903,603256
6020,88,2,6030812,6020,
6091,85,1,6411327,6091,601920
6091,88,1,6335567,32807,601919
6091,103,2,6411364,6091,
6091,110,2,6374487,6091,
6231,88,1,4645400,6231,602046
6541,85,10,4210639,6541,600150
6636,69,7,4507047,6636,603513
6636,85,4,4210651,6636,602369
6636,86,25,4211549,6636,600261
6636,88,1,4211204,6636,602372
30153,12,13,6247798,28556,
30153,51,3,6247799,28556,
30377,11,5,6330086,49754,604283
30414,1,1,4143254,30414,602350
30414,11,1,4162443,30414,604596
30229,85,17,4211081,30229,604649
3069bpx40,1,1,4119410,83608,
4502a,1,3,6406415,88490,
32556,2,2,6321305,39888,609039
3070b,1,3,307001,3070,
3070b,2,8,4125253,3070,
3070b,69,24,6055172,3070,
3070b,85,22,4210848,3070,
3070b,86,2,4211415,3070,
3070b,88,2,4211288,3070,
4081b,11,2,6281993,41632,
4081b,86,2,6281998,41632,
2412b,11,16,241226,2412,
2412b,67,4,6051422,15561,
2412b,86,19,4211350,2412,
33291,5,3,6163983,28573,604570
33291,6,26,6170576,28573,601850
33291,71,9,6170306,28573,603822
33291,110,4,6170304,28573,606641
33291,154,9,6170305,28573,601853
2429c01,86,6,6416524,19954,
41334,11,1,4157108,41334,
42446,11,3,4169047,,605088
x127c41,11,1,6096957,14224,
3069b,1,20,306901,3069,
3069b,11,3,306926,3069,
3069b,48,12,4616578,3069,
3069b,85,57,4211052,3069,
3069b,86,17,4211414,3069,
3068b,1,10,306801,3068,
3068b,2,4,4185177,3068,
3068b,63,1,4205004,3068,
3068b,69,1,4507045,3068,
3068b,85,52,4211055,3068,
3068b,86,11,4211413,3068,
44728,86,2,6117967,21712,604149
44728,88,1,6117976,21712,601991
43888,1,2,6073345,43888,603501
43888,68,4,4182987,,
43892,11,2,6171004,28959,
30340,11,5,6097072,30340,609539
3040pb010,86,1,4228198,50344,
3069bpb0030,85,1,4493478,,
47905,2,1,4213568,47905,602878
47905,86,4,4213567,47905,603577
3678b,11,2,4273703,3678,602128
48723,115,1,4587274,,
48336,86,1,4244627,48336,604159
54200,1,8,4504369,54200,601405
54200,11,3,,,601372
54200,55,9,6062686,54200,601366
54200,86,8,4521921,54200,600272
54200,88,3,4504376,54200,601413
50950,85,2,4246896,50950,600306
52107,11,1,4253815,52107,602963
57895,12,2,6256058,35294,603072
57894,11,2,6271169,46523,610262
4079b,3,1,407924,4079,
4079b,80,2,4538760,4079,
60594,88,1,4595889,60594,606359
60478,11,2,4515368,60478,600183
60592,2,2,6387150,60592,606246
60592,11,1,6382697,60592,603060
60592,88,3,6382102,60592,603377
60601,12,3,6254552,35315,603701
60623,88,1,6103769,60623,600574
60616,12,6,6247362,35290,603346
60603,12,1,6253734,35318,604943
60621,86,2,4610149,60621,606460
4589b,11,2,458926,,
4589b,88,2,,,
4589b,115,1,4529247,59900,
60481,11,9,4515373,60481,601681
60479,1,3,4514842,60479,602748
60479,85,2,6133611,60479,605279
60596,11,8,6337273,40289,603848
60596,55,3,6337281,40289,
63965,88,1,6170468,28921,603009
60797pb02,11,1,,,
64647,98,2,6314353,28661,607274
64644,115,4,4538126,64644,603706
63868,11,3,6336989,42923,601898
60593,48,34,6468393,3662,
60593,88,1,6468351,60593,600209
60602,12,35,6252258,35287,604934
85984,6,1,6000071,85984,604870
85984,11,6,4548180,85984,600025
85984,69,2,6015449,85984,602329
85984,85,1,4567887,85984,602324
85975,59,1,6173138,29175,
85861,11,18,6168646,28626,600460
85861,59,6,6168645,28626,602457
87580,11,1,4565323,87580,601080
87580,55,3,6057880,87580,604832
87580,85,2,6126083,23893,600242
60581,85,3,6008715,60581,
63864,11,4,4558170,63864,604362
63864,69,6,6015452,63864,604365
63864,86,6,4558169,63864,604191
87087,1,8,4558952,87087,602439
87087,11,6,4558954,87087,601318
87087,86,1,4558953,87087,601956
3044c,85,1,4226221,3044,
87079,1,2,4560178,87079,604517
87079,11,1,4560182,87079,604495
87079,85,4,4560184,87079,604497
87079,86,4,4560183,87079,600128
3245c,86,1,4211564,3245,600641
88646,86,2,6079461,17836,609420
88811,95,3,4636105,,
4085d,85,2,6489464,44860,600104
4085d,86,2,6296894,44860,602361
87994,11,3,6093525,17715,603979
87994,88,2,6428805,17715,604749
87994,115,3,6093529,17715,
91501,86,1,6181755,31959,600121
91884,95,1,6076677,17835,
92262,11,1,6132261,,
92947,1,18,4650644,92947,602322
92280,11,2,4598528,,600298
92593,85,8,4598769,92593,603107
92593,86,3,4599498,92593,602898
92690,86,1,4640844,92690,602782
92946,85,20,6069164,15672,601324
3957b,11,1,395726,3957,
3626c,12,1,3001140,,606043
3626c,74,1,6071581,,
4865b,13,1,6246893,35293,
4865b,69,2,6146234,26169,
99563,86,42,6134378,99563,604206
95343,5,1,6003001,95343,606657
95344,69,2,6245275,29176,603649
93273,85,4,4648256,93273,602013
93273,86,2,4622803,93273,604325
85863,86,1,4558465,,
2436b,88,4,,,
99021,85,1,6265669,53895,
2453b,1,2,245301,2453,
2453b,88,3,4226966,2453,
60475b,11,1,6336977,60475,
96874,4,1,6240515,,
98138,7,2,6284575,35381,603595
98138,17,5,6258607,35380,602580
98283,85,14,6000311,98283,600017
98284,11,1,6313508,65738,610300
44375b,86,1,4211796,44375,
98313,11,2,6276867,49753,601161
30089b,11,1,6476480,4724,
99780,11,2,6020193,99780,604599
99780,85,4,6000606,99780,602316
99207,11,1,6000650,99207,601985
99207,86,4,4654580,99207,601998
11100,86,2,6074698,,
11211,63,3,6135606,11211,
11211,86,1,6015344,11211,604222
11213,86,2,6015349,11213,600437
11062,1,1,6014274,11062,
98138pb010,95,2,6287877,13541,
2339,85,2,6075060,14395,610302
98138pb012,115,2,6039771,,
13965,1,2,6038525,13965,605721
13965,88,4,6055086,13965,600569
11476,11,2,6313116,65458,600282
11477,69,1,6101254,11477,601807
11477,85,2,6029948,11477,603753
11477,88,2,6069984,11477,603752
14769pb001,1,4,6052201,80269,
15573,1,2,6051511,15573,607027
15573,11,8,6092585,15573,607522
15573,69,2,6092591,15573,602299
15573,85,6,6092572,15573,604228
15573,86,1,6066097,15573,604229
15573,88,3,6092590,15573,606482
98138pb013,1,2,6411552,14184,
15535,85,2,6055313,15535,604047
15470,95,17,6058160,15470,
14719,1,5,6058329,14719,601259
14719,63,2,6103392,14719,601251
14719,86,19,6065824,14719,601260
15068,11,2,6053077,15068,602452
15462,69,1,6055631,,600059
15332,11,3,6066113,15332,603624
15712,11,3,6335388,44842,600632
15712,85,20,6344022,44842,601305
15712,88,1,6348057,44842,602382
15619,11,2,6269936,15619,
98138pb023,95,3,6322903,,
18649,11,1,6099483,18649,602366
19119,6,1,6269940,19119,607622
19118,86,2,6138743,,
19121,11,2,6138726,19121,605087
20310,115,4,6112307,20310,605816
20482,115,2,6186672,31561,603853
20309,48,4,6138738,20309,
18838,1,2,6246842,30938,
3068bpb0674,88,1,6122977,23035,
3068bpb0675,1,1,6123040,,
22885,86,24,6123809,22885,604617
22385,55,4,6139341,,
22385,86,4,6245254,35341,600367
57895pb031,12,1,6142898,,
57895pb032,12,4,6142942,,
87079pb0257,1,1,6142944,,
3068bpb0699,88,1,6142949,25808,
15254,1,6,6106183,15254,602725
15254,86,4,6106189,15254,602724
97053,21,1,6052266,,
4532b,88,1,6132732,92410,
4085d,11,4,6330189,44860,600945
4865b,86,3,6146223,26169,
2546,85,1,4221742,,
