Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,2,242026,2420,603036
2431,85,2,4211053,2431,601590
2445,11,1,244526,2445,604458
2456,11,1,4181144,44237,603773
2540,7,3,4140586,2540,602849
2654,15,5,6171733,28558,600662
3001,11,1,300126,3001,600512
3002,7,1,300223,3002,
3010,11,2,301026,3010,600163
3020,85,3,4211065,3020,604276
3021,7,2,302123,3021,602001
3023,15,4,6240222,28653,600461
3037,7,1,4107437,3037,
3038,11,2,303826,3038,600215
3622,7,2,362223,3622,601507
3623,85,4,4211133,3623,600497
3660,85,1,4211000,3660,604471
3666,11,1,366626,3666,600143
3701,85,2,4213607,3701,605063
3710,55,1,6111685,3710,605762
4032,7,4,403223,4032,
4073,15,14,6240225,34823,601439
64567,115,2,6003147,64567,602122
41770,85,1,4210788,41770,600473
41769,85,1,4210782,41769,604819
3069,7,2,,,603665
3069,11,1,,,600290
43722,11,2,4180508,43722,604823
43723,11,2,4180536,43723,601961
45301,85,1,6232144,45301,
44676,85,2,4215387,44676,603459
43719,11,1,6275401,41822,
44302,11,2,,,600656
43713,11,1,4180469,43713,
47397,11,2,4209003,47397,608045
47398,11,2,4209013,47398,
54200,14,2,6245256,35338,602623
54200,15,23,6245277,35338,601410
52501,11,1,6064228,52501,604953
51739,85,1,4527082,51739,600588
3747b,11,2,374726,,603559
61409,7,2,4597338,61409,
60479,85,2,6133611,60479,605279
60219,11,1,4541984,60219,
63868,85,2,6336990,42923,601193
85984,11,1,4548180,85984,600025
48729b,86,2,6439041,41005,
92692,11,3,4604304,92692,601617
92946,85,2,6069164,15672,601324
99780,85,2,6000606,99780,602316
10050,77,6,6264145,10050,
99206,7,2,6116797,99206,600992
11090,85,8,6336970,44873,600499
11476,11,1,6313116,65458,600282
11477,85,2,6029948,11477,603753
14769,85,2,6056296,14769,604487
15392,85,3,6051334,15392,
14704,86,4,6338165,14704,600502
15403,11,2,6102734,15403,
15407,77,2,6168708,28803,603873
20482,11,3,6186675,31561,603852
20482,115,2,6186672,31561,603853
24299,85,1,6143423,24299,604997
24307,85,1,6143417,24307,604998
24201,7,2,6308097,24201,609247
26047,115,3,6212377,26047,605807
25264,11,1,6406666,,
27263,85,8,6177079,27263,600872
28192,11,2,6267487,28192,605609
32952,7,2,6290531,32952,608239
34816,86,2,6198932,34816,
32803,11,1,6211476,32803,606859
44301b,86,2,6266231,49715,
44709,85,1,6255067,44709,
41740,11,2,6254045,41740,
28802,11,2,6168620,28802,
6628a,11,4,6344752,66906,
76186stk01,,1,,,
65633pb05,13,1,6350066,,
