Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2397,11,1,6284697,49134,
2476,69,1,6276849,48241,
2654,12,2,6163901,28558,602418
30000,86,2,6356172,65514,
3001,11,1,300126,3001,600512
3004,68,1,4579659,3004,600971
3020,59,3,4539071,3020,604777
3021,69,3,6035540,3021,602967
3022,59,2,4585479,3022,604923
3023,59,4,4539097,3023,600329
3032,11,1,303226,3032,601469
30357,11,2,4227392,30357,605597
3040,59,2,4541526,3040,601931
3062b,19,2,6238674,35390,
32028,115,4,6338242,32028,
32062,5,1,4142865,32062,
3660,85,1,4211000,3660,604471
3666,11,1,366626,3666,600143
3673,86,2,4211807,3673,601136
3709b,11,3,370926,3709,605396
3710,7,2,371023,3710,600471
3710,59,8,4539061,3710,605318
4079,88,1,4211206,4079,605422
970c00,39,1,6397830,73200,
970c00,63,2,4569107,73200,
33183,36,1,4119479,33183,601759
4740,11,2,474026,4740,602906
4871,11,1,4188534,4871,603582
4871,88,1,6039192,4871,
64567,11,2,4598897,64567,604598
6005,11,2,4618880,92903,605610
6060,11,2,6185955,30935,606950
3878,11,1,4569092,3878,
33172,4,1,6424015,20086,609601
32523,1,2,4208160,32523,
3069b,59,6,4539090,3069,
3069b,68,1,4614158,3069,
4738a,88,1,4533101,4738,
42003,85,1,6273715,42796,
4489b,115,2,6093573,4489,
4032b,7,1,403223,4032,
85943,85,1,6324639,49132,
85861,115,2,6190252,28626,601886
87079,59,1,6186003,87079,605540
87990,68,1,6223823,18227,
4623b,88,2,6261359,43876,
93274,11,1,6118829,21731,604502
93273,59,2,6000752,93273,602012
76766,11,2,6171066,28964,604494
11477,59,2,6173168,11477,604926
11301,86,1,6202481,28919,
15535,85,1,6055313,15535,604047
15744,115,2,6330617,15744,
18892,11,1,6369923,18892,
18653,59,4,6286506,18653,610158
22889,11,2,6131571,22889,
24201,11,4,6147050,24201,604860
973pb2342c01,150,1,6152800,76382,
25269,59,2,6311890,25269,605888
26601,11,2,6174243,26601,604921
28192,59,2,6267498,28192,607558
30925,11,1,6218700,30925,
33909,59,2,6214309,33909,605752
25376,5,2,6298924,25376,
24866,5,4,6206148,24866,
32607,80,4,6400754,32607,
35480,11,4,6210270,35480,605243
35480,69,3,6231386,35480,605963
37352,11,2,6275732,37352,605710
37352,59,1,6341767,37352,606762
3626cpb2534,3,1,6288015,66173,
65249,1,1,6289797,65249,
73562,85,1,6395363,73562,
78666,11,4,6369578,78666,
3626cpb2914,3,1,6352820,79426,
10352c01pb08,68,1,6370297,10509,
973pb4540c01,105,1,6386209,76382,
80835,88,1,6377651,80835,
973pb4937c01,63,1,6409766,76382,
3277,120,1,6436364,3277,
