Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,115,1,4505990,6269,606311
2420,11,4,242026,2420,603036
2450,85,24,4210897,2450,601215
3001,86,13,4211385,3001,600241
3002,5,12,300271,3002,603024
3003,2,3,4114306,3003,604382
3004,1,4,300401,3004,600925
3004,59,10,4539102,3004,600660
3004,150,1,4569382,3004,600226
3005,1,3,300501,3005,601444
3005,2,3,4113915,3005,604450
3005,85,5,4211098,3005,600273
3005,110,2,6061685,3005,
3010,2,2,4113916,3010,604422
3020,88,1,4211186,3020,600195
3020,150,2,6093494,3020,605352
3021,2,2,4118790,3021,604418
3021,59,2,6264030,3021,601979
3021,85,19,4211043,3021,601993
3021,86,1,4211396,3021,600529
3021,150,4,6334099,3021,601703
3022,3,1,302224,3022,600408
3022,11,3,302226,3022,600212
3022,115,4,6347982,3022,600397
3023,1,4,302301,3023,600227
3023,48,3,4655080,3023,606621
3023,55,2,6198156,3023,606414
3023,59,7,4539097,3023,600329
3023,80,1,6013102,3023,602609
3023,85,6,4211063,3023,601098
3023,150,5,6218360,3023,605345
3023,157,2,4619512,3023,
3024,86,5,4211399,3024,602214
3024,110,3,6073040,3024,608068
3024,150,8,6215606,3024,601763
3032,55,1,6350058,3032,601463
30357,1,2,4550745,30357,600235
30357,2,2,4543858,30357,604393
30357,85,2,4212075,30357,602170
30357,86,3,4645412,30357,604619
30357,110,12,6022078,30357,
30357,150,2,6252194,30357,
30357,155,2,6372468,,
30383,86,1,6265694,53922,604654
3062b,6,1,306228,3062,610091
3062b,85,16,4211090,3062,600048
3185,11,1,4188953,3185,608602
32028,1,4,4249563,32028,603967
32028,86,3,4211568,32028,600469
32062,5,6,4142865,32062,
32124,7,1,6280384,50029,
3298,85,1,4211106,3298,602384
3622,1,5,362201,3622,601498
3622,48,3,6330616,3622,601504
3622,59,9,6264025,3622,605091
3622,85,2,4211104,3622,605031
3622,86,7,4211428,3622,601508
3622,150,1,6192922,3622,603815
3623,5,4,362321,3623,604547
3623,59,4,4539076,3623,604779
3623,86,15,4211429,3623,600196
3623,155,4,6278088,3623,608934
3633,86,1,6230229,3633,605011
3666,59,1,4539062,3666,605304
3679,86,1,4540203,3679,600794
3680,1,1,368001,3680,603841
3710,59,2,4539061,3710,605318
3710,85,4,4211001,3710,600203
3710,110,12,6020073,3710,
3795,59,1,4618986,3795,600976
3830,59,1,6342714,65122,
3831,59,1,6332063,3831,
3937,5,2,393721,3937,602161
3941,85,4,4249139,6143,602500
4032,1,2,403201,4032,601187
4032,4,1,6030521,4032,605793
4032,11,1,403226,4032,600030
4032,153,1,6226919,4032,
4070,69,4,6273590,4070,604353
4073,5,2,614121,6141,604561
4073,15,3,6240225,34823,601439
4073,88,9,4216581,6141,600509
4079,88,2,4211206,4079,605422
4274,7,21,4143005,4274,603690
970c00,7,1,9341,88584,
970c00,55,1,4267425,73200,
33183,36,4,4119479,33183,601759
33320,115,1,6171138,28841,
4519,3,6,6130007,4519,
4733,34,3,6174006,4733,
30374,115,1,6147169,21462,602296
6003,1,1,6057460,6003,
6003,2,1,6056484,6003,
6003,85,1,4500517,6003,603354
6003,86,1,6368430,6003,608729
6003,110,6,6312355,6003,
6003,150,1,6346466,6003,
6003,155,1,6218088,6003,
6091,1,2,6285777,32807,600511
6091,110,12,6374487,6091,
6091,150,2,6360296,6091,
6134,86,2,4211881,6134,602065
6636,85,1,4210651,6636,602369
32192,86,12,6262905,42156,601349
33078,88,5,6380047,25994,
32125,86,1,6307999,51138,
32524,85,1,4495931,32524,603199
3070,5,4,,,604542
3070,104,2,,,
4341,5,1,6368329,,
2412b,95,5,4619636,2412,
3069,59,1,,,600466
3069,68,5,,,603774
3069,86,4,,,600103
3069,150,3,,,600222
3069,156,1,,,603671
3068,1,2,,,602354
3068,3,1,,,602317
3068,5,1,,,604540
4697b,11,2,6104209,4697,604035
48092,5,6,6368331,48092,605922
48092,85,1,6452530,48092,
48336,1,1,4222017,48336,602765
54200,2,6,,,604785
55013,85,1,4499858,55013,602640
57895,1,1,6256050,35295,608508
57585,86,7,4502595,57585,
60594,11,1,4530589,60594,606358
61409,5,2,4540382,61409,605550
61409,86,2,6092111,61409,603160
60471,11,1,4515340,60471,601973
60474,2,1,6302268,60474,606396
60592,1,2,6382045,60592,603387
60601,13,2,6254564,35315,605570
60616,1,1,6248916,35291,609708
60603,15,1,6253735,35318,
4589b,14,1,6301313,28701,
4589b,86,1,4529241,59900,
60596,1,1,6262945,40289,600355
60596,85,1,6262942,40289,600363
64648,4,1,4623481,64648,
4599b,86,6,4211503,4599,
85943,5,6,6371957,49132,609070
85975,115,6,6173139,29175,
85861,1,3,6168642,28626,604367
85861,6,10,6338221,28626,600169
85861,11,2,6168646,28626,600460
85861,115,19,6190252,28626,601886
87580,2,1,4565387,87580,604392
87580,5,1,6126048,23893,601075
87580,68,2,6315197,23893,
87580,85,2,6126083,23893,600242
48729b,86,2,6439041,41005,
60581,86,2,6059033,60581,605287
63864,68,3,6340118,63864,605670
87087,59,2,6212007,87087,605333
87081,11,6,4558957,87081,600830
87079,1,2,4560178,87079,604517
87079,5,6,4560179,87079,604578
87079,11,1,4560182,87079,604495
87079,157,1,4651902,87079,
87617,5,4,6195914,31509,604580
61252,59,1,6360110,61252,606748
85080,5,18,4567445,85080,605921
85080,85,2,6360619,85080,609823
4085d,4,1,6352223,44860,606805
4085d,85,2,6489464,44860,600104
87994,88,2,6428805,17715,604749
87620,1,1,6137926,87620,606734
87620,2,1,6148265,87620,605160
87620,86,4,4651063,87620,600478
90398,48,3,6335936,53017,
90398,59,3,6301335,90398,
90398,63,3,6301330,53017,
90398,115,3,6335932,53017,
3957b,11,12,395726,3957,
3626c,115,1,4621352,3626,
99563,55,11,6372479,99563,606416
99563,85,2,6331866,99563,604032
99563,115,6,6207933,99563,607343
95343,88,1,4626196,95343,600517
95344,69,2,6245275,29176,603649
96874,4,1,6240515,,
98138,5,7,6284574,35381,605018
98138,11,2,6284070,35381,604931
98283,2,3,6148262,98283,604415
98283,48,7,6075617,98283,
98283,86,16,6000066,98283,602937
99780,86,1,6004990,99780,601166
99781,1,1,6018774,99781,600734
99781,39,2,6249418,99781,
11211,69,10,6310835,11211,604881
98100,1,1,4649167,98100,602127
13965,59,6,6228924,13965,
11477,110,6,6099728,11477,
14769,1,1,6044691,14769,605048
15573,68,5,6092602,15573,610133
15573,115,6,6092594,15573,
15573,150,1,6292154,15573,
15535,5,2,6102138,15535,605665
15395,1,1,6050914,15395,602251
15395,115,1,6317208,15395,
14716,1,2,6055541,14716,603407
14716,2,1,6057517,14716,605467
14716,86,2,6061702,14716,608610
14716,110,22,6310276,14716,
15712,5,8,6348058,44842,604568
15712,115,1,6262138,44842,602378
18674,1,1,6093053,18674,603719
18674,3,2,6299764,18674,605746
18674,69,5,6132767,18674,607467
18920,95,2,6096993,18920,
20482,115,4,6186672,31561,603853
23969,2,4,6248495,35391,610120
22885,1,1,6218823,22885,606160
22388,5,3,6350414,35344,607702
22484,4,6,6474196,67692,
24246,110,7,6313554,35399,
25386,115,4,6368327,,
22886,1,2,6153776,22886,
25269,1,6,6172366,25269,605473
25269,68,7,6228968,25269,605893
25269,157,5,6199893,25269,
23950,68,1,6198037,23950,
26603,63,2,6186974,26603,606293
26603,88,1,6311441,26603,605438
27507,85,1,6458171,27507,608388
27925,85,2,6265306,27925,604083
27925,110,6,6334203,27925,609115
27925,115,4,6173654,27925,606053
32952,85,3,6228923,32952,606197
32952,110,2,6328096,32952,
33909,86,4,6212077,33909,604920
34103,85,2,6343852,34103,606089
34103,150,1,6292145,34103,608117
24866,3,2,6299813,24866,
24866,4,2,6214234,24866,
24866,34,6,6209692,24866,
24866,104,7,6212501,24866,
24866,105,8,6209683,24866,
24866,157,3,6209684,24866,
32803,11,1,6211476,32803,606859
32607,36,12,6182261,32607,
24855,88,5,6269973,24855,
35480,69,8,6231386,35480,605963
35480,88,4,6248944,35480,605964
37695,36,2,6235080,37695,
38014,1,3,6235083,38014,
93552,88,2,6359660,15232,
41740,110,12,6257595,41740,
41682,1,1,6250019,41682,
49307,1,4,6258135,49307,609709
49307,80,2,6312450,49307,
49307,150,4,6296061,49307,
41835pb01,1,1,6253309,48831,
49311,1,1,6256922,49311,
42876,68,2,6360331,42876,
65509,1,1,6315024,65509,
3070pb174,86,2,,,
73230,86,28,6336539,73230,
70681,1,2,6357598,70681,
3069pb0864,4,1,,,
3069pb0867,11,1,,,
78329,1,5,6350399,78329,
78329,2,2,6351905,78329,
78329,150,2,6343854,78329,
78256,86,11,6354568,78256,
78258,1,2,6357680,78258,
78258,85,2,6350724,78258,
69984,11,2,6345465,69984,
98138pb262,110,2,6435103,103352,
86996,150,1,6383946,86996,
87079pb1080,5,2,6372551,,
3069pb1019,5,8,,,
3069pb1020,1,3,,,
28621pb0033,17,1,6372565,,
77808,115,6,6370621,77808,
3961pb14,110,1,6372557,,
98138pb267,115,7,6372550,,
80108stk01,,1,,,
80108stk02,,1,,,
63864pb183,5,1,6372556,83767,
2431pb760,5,1,6372554,,
2431pb761,5,1,6372555,,
79194,115,5,6369112,,
