Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2432,3,1,243224,2432,603283
3003,86,2,4211387,3003,600304
3021,85,1,4211043,3021,601993
3022,3,1,302224,3022,600408
3023,17,2,6240212,28653,602573
3034,3,2,303424,3034,605253
3035,11,1,303526,3035,601603
3039,2,1,4114322,3039,604406
3298,11,1,329826,3298,600251
3673,86,5,4211807,3673,601136
3710,85,4,4211001,3710,600203
3829c01,3,1,9553,,
4079,85,1,,,600047
4175,85,2,6285244,31593,608490
2780,11,6,6279875,61332,604082
3837,95,1,6210601,3837,604132
30526,85,2,6276873,53540,
32524,3,4,4495934,32524,
3070,12,3,,,604510
2412b,85,1,4210631,2412,
54200,11,3,,,601372
3747b,3,2,374724,3747,603472
55981,3,2,6109681,20896,607689
58176,98,2,6507868,28624,603836
62462,5,2,6173126,29219,605680
60219,11,1,4541984,60219,
64450,11,1,6240526,31498,
99930,69,1,6162275,99930,
15068,11,2,6053077,15068,602452
18980,3,1,6116475,18980,608369
18972,11,1,,,
27925,3,2,6275508,27925,606212
35480,85,1,6221607,35480,606096
35578,11,2,6248793,35578,609084
68327,85,3,6465444,68327,
44861,3,2,6360077,44861,
65098,11,2,6315899,65098,
89678,5,5,6378120,89678,
2393,86,1,6408168,2393,
6636pb340,3,2,6468323,106273,
