Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,8,4548180,85984,600025
4032,11,4,403226,4032,600030
6636,11,2,663626,6636,600034
3040,85,4,4211135,3040,600074
3701,11,4,370126,3701,600101
3069,86,2,,,600103
3706,11,4,370626,3706,600125
3005,86,5,4211389,3005,600133
3020,86,9,4211395,3020,600138
3023,11,25,302326,3023,600156
3010,11,1,301026,3010,600163
3004,85,2,4211088,3004,600164
3623,86,1,4211429,3623,600196
3460,85,4,4210998,3460,600199
3710,85,8,4211001,3710,600203
3024,11,8,302426,3024,600216
3023,1,8,302301,3023,600227
3030,11,4,303026,3030,600231
3068,86,1,,,600236
3005,85,4,4211098,3005,600273
3009,11,2,300926,3009,600278
3069,11,12,,,600290
99781,11,6,6016172,99781,600299
3068,85,1,,,600308
3710,86,4,4211445,3710,600472
4162,85,8,4211008,4162,600490
4282,86,4,4211486,4282,600494
3623,85,5,4211133,3623,600497
26601,85,4,6164073,26601,600525
11477,11,2,6047276,11477,600531
3022,86,3,4211397,3022,600564
3032,86,2,4211404,3032,600623
3010,85,6,4211103,3010,600625
3020,11,3,302026,3020,600631
2420,85,4,4210635,2420,600635
3029,85,2,4210706,3029,600642
2730,11,4,273026,2730,600687
92280,85,2,6295458,,600789
27263,85,4,6177079,27263,600872
3460,1,4,346001,3460,600923
3004,1,8,300401,3004,600925
4032,85,2,4211042,4032,600946
3795,85,2,4211002,3795,600983
87580,11,2,4565323,87580,601080
3023,85,10,4211063,3023,601098
3623,11,7,362326,3623,601145
63868,5,4,6346804,42923,601192
32000,11,2,3200026,32000,601343
54200,85,24,4504378,54200,601371
4073,11,4,614126,6141,601442
3005,11,4,300526,3005,601454
3005,7,2,300523,3005,601455
3032,85,2,4211115,3032,601467
3032,11,3,303226,3032,601469
3622,7,1,362223,3622,601507
3622,86,1,4211428,3622,601508
3003,11,2,4103587,3003,601555
3034,85,4,4210997,3034,601582
2431,85,13,4211053,2431,601590
2431,11,30,243126,2431,601592
6091,11,4,6383142,32807,601662
3070,85,29,,,601947
3070,86,4,,,601948
3937,85,8,4211066,3937,602113
4477,1,4,447701,4477,602175
4477,85,4,4257526,4477,602224
2453,11,2,,,
3024,85,6,4210719,3024,602286
99780,85,4,6000606,99780,602316
85984,85,82,4567887,85984,602324
6636,85,6,4210651,6636,602369
15068,85,4,6071261,15068,602454
2357,86,7,4211349,2357,602465
2431,86,3,4211356,2431,602526
60479,1,8,4514842,60479,602748
13548,85,4,6227909,13548,602760
3070,11,15,,,602927
3002,85,2,4211105,3002,603025
92593,85,2,4598769,92593,603107
4079,7,18,407923,,603176
98138,12,4,6274738,35380,603605
85080,86,4,4567448,85080,603621
61252,11,4,6308000,52738,603710
3039,85,6,4211054,3039,603740
11477,85,2,6029948,11477,603753
3069,85,18,,,603786
4274,11,4,,,603980
23443,11,2,6321194,49755,604062
25269,86,1,6176433,25269,604074
2780,11,10,6279875,61332,604082
3023,13,8,6240219,28653,604094
3035,86,2,4211407,3035,604097
99563,11,4,6156991,99563,604205
15573,85,8,6092572,15573,604228
27925,86,1,6163990,27925,604273
3020,85,10,4211065,3020,604276
98138,85,6,6284596,35381,604328
11212,85,8,6039176,11212,604332
3024,1,4,302401,3024,604341
3666,85,2,4211056,3666,604348
3710,11,19,371026,3710,604349
63864,85,9,4568734,63864,604366
2445,11,1,244526,2445,604458
2878,11,2,287826,2878,604459
3036,85,2,4210794,3036,604463
4092,11,4,,,
57878,11,4,4496343,57878,604492
87079,85,17,4560184,87079,604497
x1687,22,2,4298979,57051,
3008,5,4,300821,3008,604519
2420,5,4,242021,2420,604521
3005,5,8,300521,3005,604528
3009,5,4,300921,3009,604529
3020,5,2,302021,3020,604531
3022,5,2,4613974,3022,604533
3023,5,16,302321,3023,604534
3024,5,24,302421,3024,604535
3032,5,2,303221,3032,604536
3069,5,8,,,604541
3666,5,14,366621,3666,604548
3710,5,10,371021,3710,604549
3795,5,2,379521,3795,604551
4162,5,4,416221,4162,604556
6636,5,4,4113858,6636,604564
60479,5,16,4514843,60479,604575
63864,5,12,4533742,63864,604577
30414,11,2,4162443,30414,604596
3710,13,30,,,604602
30357,86,1,4645412,30357,604619
3062b,11,4,306226,3062,604657
32828,11,4,6196548,32828,604852
55423c01,11,8,6284110,65629,604890
98138,11,2,6284070,35381,604931
14719,85,10,6247784,14719,604984
25269,11,8,6172383,25269,605024
26603,85,16,6187008,26603,605025
99207,85,44,6308045,99207,605064
34103,5,128,6251410,34103,605066
26603,5,8,6189130,26603,605113
92593,5,20,4631877,92593,605116
92593,3,4,6132263,,605230
35480,11,5,6210270,35480,605243
76766,85,4,,,605278
60479,85,12,6133611,60479,605279
32001,85,4,,,605281
25269,85,16,6199549,25269,605348
50950,5,4,4251162,50950,605510
61409,5,4,4540382,61409,605550
505650,11,4,,,
3245c,5,8,4143832,3245,605755
35480,5,4,6210269,35480,605842
60581,11,1,4558209,60581,606078
34103,85,6,6343852,34103,606089
35480,85,12,6221607,35480,606096
6191,11,4,619126,10314,606115
27263,1,4,6168612,27263,606172
3938,85,8,6176400,3938,606304
36840,11,4,6234695,36840,606364
61678,5,4,6045937,11153,606430
14718,13,2,,,606576
60602,13,8,6252313,35287,606577
506719,11,68,,,
18980,85,2,6388294,18980,606733
32803,11,2,6211476,32803,606859
36840,5,8,6249907,36840,606900
2871b,11,4,4493326,,
49307,11,4,6273589,49307,607382
15573,11,2,6092585,15573,607522
32952,11,8,6228987,32952,607737
4035,1,8,6253422,,
85080,7,1,6307922,85080,608001
14716,86,1,6061702,14716,608610
14716,5,8,6061700,14716,609006
6556,11,12,4503179,,609058
4034,13,12,,,609059
63965,7,1,,,609637
3065,13,34,6244909,35743,609811
61409,13,4,,,609812
22886,11,4,6228588,22886,610018
18649,5,4,6286215,18649,610256
36840,13,64,,,610257
35787,13,4,,,610258
36841,13,60,,,610259
