Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,9,4548180,85984,600025
4032,11,10,403226,4032,600030
6636,11,1,663626,6636,600034
3666,11,2,366626,3666,600143
3023,11,23,302326,3023,600156
3021,11,4,302126,3021,600171
60478,11,2,4515368,60478,600183
3795,86,5,4211452,3795,600197
48336,11,2,4225201,48336,600211
3022,11,10,302226,3022,600212
3024,11,7,302426,3024,600216
2431,3,1,243124,2431,600225
54200,86,8,4521921,54200,600272
15535,11,3,6143850,15535,600284
3069,11,2,,,600290
99781,11,2,6016172,99781,600299
18674,11,3,6195325,18674,600403
3022,3,2,302224,3022,600408
32028,86,1,4211568,32028,600469
3022,86,1,4211397,3022,600564
3020,11,10,302026,3020,600631
15712,11,4,6335388,44842,600632
2420,85,2,4210635,2420,600635
3795,3,1,379524,3795,600979
3795,85,1,4211002,3795,600983
3795,11,6,379526,3795,600987
99206,11,2,6052126,99206,600997
87580,11,2,4565323,87580,601080
3623,11,3,362326,3623,601145
32028,11,2,4107761,32028,601147
3004,3,5,300424,3004,601150
3031,11,1,4243819,3031,601237
54200,12,2,6245250,35338,601365
54200,85,6,4504378,54200,601371
54200,11,4,,,601372
3003,7,1,4103589,3003,601556
4282,11,1,428226,4282,601679
11211,11,4,6138173,11211,601778
6091,86,1,6285778,32807,601921
3070,3,2,,,601924
3070,17,4,,,601951
99207,11,6,6000650,99207,601985
44728,11,2,6117973,21712,601996
3024,86,2,4211399,3024,602214
3024,3,4,302424,3024,602218
2412,11,2,,,602336
2654,11,6,4278359,2654,602415
2357,3,2,235724,2357,602469
85984,3,5,4550348,85984,602680
6636,3,1,663624,6636,602681
44375,11,2,,,602752
85984,86,12,4568637,85984,602819
3070,11,4,,,602927
2420,11,8,242026,2420,603036
4176,13,1,6245192,35336,603302
4079,11,2,407926,,603327
61252,11,6,6308000,52738,603710
11477,3,2,6029947,11477,603746
58176,98,4,6507868,28624,603836
3829c01,11,1,73081,73081,603881
26603,86,8,6171894,26603,604079
32028,95,1,6132264,32028,604107
3666,86,2,4211438,3666,604122
44728,86,5,6117967,21712,604149
99563,11,3,6156991,99563,604205
2444,11,10,244426,,604216
3749,11,10,374926,,604219
3666,85,2,4211056,3666,604348
3710,11,9,371026,3710,604349
63864,11,1,4558170,63864,604362
87079,11,2,4560182,87079,604495
3023,98,2,6240217,28653,604584
11253,11,2,6088585,18747,604594
99780,11,1,6020193,99780,604599
3710,13,1,,,604602
14769,11,2,6070695,14769,604683
6231,85,4,6025235,6231,604723
98282,86,8,6407751,28579,604756
3069,95,1,,,604837
18976,95,10,6327096,,604909
98138,11,15,6284070,35381,604931
18980,11,4,6105963,18980,604937
26603,11,9,6162892,26603,604967
33291,11,2,,,604995
25269,11,10,6172383,25269,605024
3023,3,6,302324,3023,605051
18977,11,10,6102596,18977,605059
34103,11,1,6199908,34103,605067
63082,11,1,6273226,42478,605220
3710,3,5,371024,3710,605225
3666,3,2,366624,3666,605227
3623,3,2,362324,3623,605232
3032,3,1,303224,3032,605246
87079,3,1,6388490,87079,605252
25269,3,2,6195183,25269,605378
37352,86,2,6227184,37352,605774
29120,85,2,6204668,29120,605782
29119,85,2,6204667,29119,605785
99563,98,2,,,605934
36841,11,5,6299338,36841,606047
36840,11,4,6234695,36840,606364
2508,11,1,4274405,2508,606571
98282,85,2,6170503,28579,606572
506719,11,12,,,
11211,3,2,6119197,11211,606727
32803,11,2,6211476,32803,606859
3070,98,4,,,607276
15573,11,1,6092585,15573,607522
11213,85,20,,,609412
63965,7,1,,,609637
3065,13,2,6244909,35743,609811
41682,11,3,6250020,41682,609947
15573,95,7,,,
