Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,12,1,6166107,28657,602732
2343,95,1,6107389,6269,609249
2343,115,2,4505990,6269,606311
2357,85,1,4211109,2357,600158
2357,86,2,4211349,2357,602465
2420,1,1,242001,2420,602226
2420,69,6,4550168,2420,603046
2420,86,4,4211353,2420,603702
2420,88,2,4211257,2420,602234
2431,6,1,243128,2431,602397
2431,86,2,4211356,2431,602526
2432,1,1,243201,2432,602135
2432,85,1,4211039,2432,600105
2454,1,3,245401,2454,
2454,2,8,4114064,2454,
2454,150,4,6186400,2454,
2456,86,1,4274668,44237,603776
2460,86,1,6313188,49153,603266
2465,86,1,4211366,2465,600596
2540,11,4,4140588,2540,602115
2654,88,1,6037289,2654,601864
2825,86,3,6331574,65640,
2877,85,1,4210636,2877,602425
3003,2,4,4114306,3003,604382
3003,11,4,4103587,3003,601555
3004,2,2,4109995,3004,604375
3004,85,2,4211088,3004,600164
3004,86,5,4211388,3004,600973
3004,150,2,4569382,3004,600226
3005,11,2,300526,3005,601454
3005,85,4,4211098,3005,600273
3005,86,17,4211389,3005,600133
3005,150,14,6057986,3005,600417
3009,86,8,4211393,3009,601647
30095,11,2,6177562,,
3010,86,14,4211394,3010,600090
30136,88,26,4211180,30136,605047
3020,1,2,302001,3020,604511
3020,88,6,4211186,3020,600195
3020,156,1,4655256,3020,608317
3021,11,3,302126,3021,600171
3021,69,2,6035540,3021,602967
3021,80,2,4650244,3021,603987
3021,86,4,4211396,3021,600529
3022,1,1,302201,3022,602838
3022,5,1,4613974,3022,604533
3022,150,1,6056383,3022,600561
3023,1,5,302301,3023,600227
3023,6,6,302328,3023,601097
3023,63,6,4528981,3023,604781
3023,69,6,4528604,3023,604340
3023,80,7,6013102,3023,602609
3023,85,11,4211063,3023,601098
3023,86,2,4211398,3023,600510
3023,88,11,4211150,3023,601088
30236,85,4,4211128,30236,
3024,80,3,6055169,3024,602217
3024,86,13,4211399,3024,602214
3027,85,4,4226358,3027,
3034,88,1,4211211,3034,601363
3036,85,1,4210794,3036,604463
3037,86,2,4211409,3037,600107
3039,11,1,303926,3039,601399
3039,86,1,4211410,3039,600076
3040,86,6,4211614,3040,600108
3045,86,1,4216250,3045,600571
3062b,1,1,306201,3062,600762
3062b,5,1,306221,3062,601761
3062b,12,1,6223655,35390,607703
3062b,88,13,4211183,3062,604344
32000,2,2,4523145,32000,606139
32000,85,1,4210762,32000,600863
32000,86,4,4211541,32000,600094
32002,2,2,6013938,32002,
32018,86,8,4211705,32018,605125
32028,86,14,4211568,32028,600469
32034,1,2,6271870,42134,
32034,11,1,6271869,42134,601288
32039,5,1,6344178,42135,
32062,5,2,4142865,32062,
32073,86,1,4211639,32073,601616
3460,1,1,346001,3460,600923
3460,11,2,346026,3460,603237
3460,69,1,6156492,3460,604883
3460,85,3,4210998,3460,600199
3622,11,4,362226,3622,601505
3622,86,6,4211428,3622,601508
3622,150,7,6192922,3622,603815
3623,86,2,4211429,3623,600196
3633,11,3,4187209,3633,604469
3660,2,3,4118866,3660,604434
3660,86,2,4211436,,602499
3665,1,2,366501,3665,600185
3665,86,11,4211437,3665,600095
3666,86,8,4211438,3666,604122
3702,86,1,4211442,3702,601108
3705,5,1,6129995,3705,
3710,85,1,4211001,3710,600203
3710,86,7,4211445,3710,600472
3710,88,3,4211190,3710,604475
3710,150,9,6167700,3710,605347
3713,5,7,6271820,42798,
3749,2,1,65625,6562,605758
3795,86,1,4211452,3795,600197
3795,88,1,4211247,3795,600985
3830,85,1,6327414,3830,602273
3830,86,1,6327412,65122,600267
3831,85,1,4210795,3831,603676
3831,86,1,4211461,3831,600265
3848,85,1,4506846,,
3941,88,1,4211166,6143,602715
3960,88,1,4625045,3960,608362
4032,11,1,403226,4032,600030
4070,86,2,4211476,4070,600839
4070,88,4,4225469,4070,600170
4073,11,5,614126,6141,601442
4073,88,23,4216581,6141,600509
4073,95,6,4633691,6141,601430
4073,98,2,6240227,34823,607270
4079b,80,1,4538760,4079,
4162,86,4,4211481,4162,601518
4274,7,10,4143005,4274,603690
4282,85,1,4210796,4282,604986
4282,86,1,4211486,4282,600494
4287,85,2,4211068,4287,600433
4345,5,1,4261628,4345,605557
4346,12,1,6247357,35401,
2780,11,6,6279875,61332,604082
30104,85,1,6258887,39759,602199
4510,86,1,4211498,4510,604613
4519,3,1,6130007,4519,
4740,6,1,4567908,4740,
4740,98,1,6245310,35395,601726
32209,85,1,4508553,59426,605673
30374,11,6,6116604,21462,600480
30374,86,2,6116608,21462,602298
6020,11,2,602026,6020,604483
6091,80,4,6411352,6091,604185
6182,150,3,6174192,6182,
6541,85,2,4210639,6541,600150
6541,88,2,4620075,6541,600927
6636,85,4,4210651,6636,602369
30377,11,9,6330086,49754,604283
30414,2,2,4201062,30414,604390
30414,85,4,4210725,30414,600149
30504,86,1,4268343,30504,610343
3070,88,3,,,601950
40490,11,2,4645732,64289,604680
2412b,11,2,241226,2412,
2412b,85,4,4210631,2412,
x127c41,1,1,6224460,,
43093,7,2,4206482,43093,601021
3069,1,6,,,600020
3069,2,2,,,604379
3069,59,3,,,600466
3069,85,6,,,603786
3068,1,1,,,602354
3068,2,3,,,604440
3068,85,1,,,600308
4738a,88,1,4533101,4738,
4739a,88,1,6254220,29336,
44728,5,1,6117974,21712,604571
43888,86,4,4179576,43888,608128
42003,11,1,6273708,42796,600177
44658,85,1,4542586,44658,
3040pb010,86,1,4228198,50344,
3069pb0030,1,1,,,
3678b,11,2,4273703,3678,602128
48336,11,9,4225201,48336,600211
48336,86,9,4244627,48336,604159
54200,2,5,,,604785
54200,11,7,,,601372
54200,86,3,4521921,54200,600272
52107,11,2,4253815,52107,602963
53451,115,1,6270109,88513,600864
553b,88,1,4541715,,
6538c,85,3,4516546,59443,602255
59349,12,1,6245253,35286,
62462,11,1,6173119,29219,605384
61780,88,1,4520638,61780,600717
60594,11,6,4530589,60594,606358
60478,86,10,4515369,60478,600154
61409,85,2,4540386,61409,600071
60474,120,2,6005030,60474,602023
60592,1,6,6382045,60592,603387
60592,11,14,6382697,60592,603060
60601,12,20,6254552,35315,603701
60616,12,1,6247362,35290,603346
60616,88,1,6248918,35291,608510
60603,12,6,6253734,35318,604943
4589b,51,1,6337603,64288,
60596,86,3,6262961,40289,602200
63965,11,3,6170421,28921,603530
60599,86,1,6170385,60599,
64647,98,2,6314353,28661,607274
63868,85,2,6336990,42923,601193
4599b,5,2,459921,4599,
60593,1,7,6468341,60593,602166
60593,11,2,6468344,60593,606353
60602,12,9,6252258,35287,604934
85984,5,2,4651524,85984,605108
85984,11,4,4548180,85984,600025
85984,85,2,4567887,85984,602324
85984,86,5,4568637,85984,602819
85861,15,5,6283590,29387,601888
85861,86,3,6168647,28626,601862
85861,98,3,6174023,29387,607275
87580,1,1,6126046,23893,601074
87580,2,2,4565387,87580,604392
87580,7,1,6126049,87580,607826
87580,69,3,6126075,23893,601084
87580,88,1,4565394,87580,600206
63864,86,2,4558169,63864,604191
87087,2,2,4579260,87087,604790
87087,88,3,6062574,87087,604498
87083,85,2,6083620,87083,604747
87081,88,2,6034334,,
88393,86,3,4582153,88393,603099
90398,115,2,6335932,53017,
92950,88,1,4655611,92950,602940
92099,85,1,4595710,92099,600221
92107,85,1,4595708,92107,
92438,86,2,4598522,92438,
92280,1,4,4598527,,600773
92593,86,5,4599498,92593,602898
93160,1,2,6360202,93160,
87585,88,2,4609635,87585,
60470b,11,2,6310268,49563,
93061,86,2,6252203,33449,605682
92338,95,1,6323689,39890,602918
3957b,11,4,395726,3957,
92926,6,1,6171069,28967,
4865b,5,1,6146217,26169,
4865b,12,1,6246888,35293,
4460b,86,4,4211494,4460,
99563,86,16,6134378,99563,604206
90981,1,2,6006221,90981,
3626cpb0001,1,1,82359,99574,
2453b,2,2,4112980,2453,
2453b,86,4,4211362,2453,
60475b,1,2,6321349,65460,
60475b,86,2,6345426,65460,
60475b,150,2,6360035,65460,
96874,4,1,6240515,,
98138,11,2,6284070,35381,604931
98283,69,19,4646577,98283,602449
93095,11,1,6115086,18971,
99780,86,5,6004990,99780,601166
91988,86,1,4662161,91988,600120
99781,85,5,6214341,99781,600727
99206,11,1,6052126,99206,600997
99206,86,4,4654577,99206,600327
11211,1,20,6058177,11211,602241
11211,86,9,6015344,11211,604222
11477,1,2,6034044,11477,604514
11477,5,2,6029946,11477,604857
11477,6,2,6047426,11477,603750
11477,86,2,6028813,11477,602310
15573,86,10,6066097,15573,604229
15573,88,4,6092590,15573,606482
15535,85,1,6055313,15535,604047
15462,88,1,6159763,15462,
14716,1,2,6055541,14716,603407
14716,86,5,6061702,14716,608610
15332,86,1,6057449,15332,605562
15712,1,2,6348055,44842,602381
15533,69,11,6218456,,606346
16577,85,1,6313652,40296,600542
3069pb0304,86,1,,,
93789,120,1,4549898,,
18031,115,1,6160341,,
20482,12,3,6507895,31570,609684
15210,1,1,6323185,65673,
26047,11,3,6157554,26047,601269
26603,42,2,6211973,26603,
14769pb160,2,1,6174830,29629,
25269pb003,2,3,6175469,29775,
27507,86,4,6458164,27507,
27393,1,2,6335278,32643,
27393,19,2,6200064,,
33909,11,3,6192346,33909,605070
35480,11,2,6210270,35480,605243
35480,59,1,6212040,35480,609150
35044,11,4,6208787,35044,
36451,108,1,6223006,36451,
18675pb15,12,1,6230222,,
76108stk02,,1,,,
76108stk01,,1,,,
35032,15,1,6336606,35032,
35032,98,1,6218868,,
25893,12,5,6153264,,
