Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
4733,11,2,473326,4733,600016
98138,2,5,6284573,35381,600018
3069,1,9,,,600020
85984,11,4,4548180,85984,600025
3031,85,1,4243831,3031,600027
4032,11,5,403226,4032,600030
33291,36,2,6170300,28573,600032
6636,11,16,663626,6636,600034
85984,1,4,4547489,85984,600050
98138,15,1,6274739,35380,600051
6134,11,6,613426,6134,600055
2412,85,8,,,600075
99206,1,6,6046979,99206,600082
3010,86,1,4211394,3010,600090
3034,11,1,303426,3034,600091
3069,86,23,,,600103
30414,86,4,4211636,30414,600106
3040,86,45,4211614,3040,600108
4599,11,2,,,600123
87079,86,30,4560183,87079,600128
3020,86,11,4211395,3020,600138
3666,11,5,366626,3666,600143
3023,11,49,302326,3023,600156
2357,85,6,4211109,2357,600158
4070,1,8,407001,4070,600162
3010,11,11,301026,3010,600163
3004,85,17,4211088,3004,600164
3003,1,64,300301,3003,600165
3003,85,6,4211060,3003,600168
3021,11,2,302126,3021,600171
3033,1,1,4528341,3033,600172
3958,1,3,4144012,3958,600179
3665,1,69,366501,3665,600185
3022,85,6,4211094,3022,600186
3795,86,3,4211452,3795,600197
3460,85,4,4210998,3460,600199
3710,85,11,4211001,3710,600203
3022,11,6,302226,3022,600212
3038,11,78,303826,3038,600215
3023,1,33,302301,3023,600227
99780,1,1,6070698,99780,600230
3068,86,38,,,600236
3068,11,30,,,600245
3957,11,5,395726,,600259
6636,86,4,4211549,6636,600261
3031,1,1,4243812,3031,600270
54200,86,3,4521921,54200,600272
3009,11,11,300926,3009,600278
15068,48,10,6080431,15068,600281
15535,11,2,6143850,15535,600284
2445,1,15,244501,2445,600285
3069,11,57,,,600290
3958,11,1,395826,3958,600292
3068,85,69,,,600308
3070,80,7,,,600324
60596,1,5,6262945,40289,600355
22385,63,4,6245268,35341,600359
18674,11,1,6195325,18674,600403
3245c,11,1,4618852,3245,600416
3049,11,5,,,600432
4032,88,2,4211159,4032,600439
3899,12,1,6238856,28655,600454
85861,11,11,6168646,28626,600460
3023,15,1,6240222,28653,600461
32028,86,7,4211568,32028,600469
3031,86,1,4243797,3031,600479
4162,85,1,4211008,4162,600490
3623,85,6,4211133,3623,600497
3009,85,6,4211100,3009,600503
3023,86,4,4211398,3023,600510
3001,11,16,300126,3001,600512
3002,86,1,4211386,3002,600538
3022,69,1,6047415,3022,600548
3022,86,4,4211397,3022,600564
2465,1,3,246501,2465,600592
3024,69,10,4549436,3024,600618
3032,86,2,4211404,3032,600623
3010,85,18,4211103,3010,600625
3795,69,1,4550329,3795,600630
3020,11,6,302026,3020,600631
15712,11,4,6335388,44842,600632
3005,34,10,4220634,3005,
2420,85,2,4210635,2420,600635
3245c,86,4,4211564,3245,600641
48336,95,2,,,600648
3937,11,6,393726,3937,600665
3028,85,3,4256149,3028,
23969,1,2,6248490,35391,600676
3836,88,1,4211157,3836,600698
61780,85,1,4520307,61780,600716
3062b,15,8,6238677,35390,600765
3062b,34,4,4212454,3062,600766
4532,86,8,,,600821
4070,11,16,407026,4070,600838
4070,86,10,4211476,4070,600839
3460,1,32,346001,3460,600923
3004,1,121,300401,3004,600925
3005,48,3,4521948,3005,600928
3004,86,5,4211388,3004,600973
3795,1,16,379501,3795,600974
3795,85,1,4211002,3795,600983
3795,11,1,379526,3795,600987
2431,1,17,243101,2431,601010
87580,1,2,6126046,23893,601074
87580,11,13,4565323,87580,601080
87580,86,11,6126082,23893,601082
87580,69,21,6126075,23893,601084
3023,85,8,4211063,3023,601098
3623,11,3,362326,3623,601145
32028,11,1,4107761,32028,601147
99780,86,1,6004990,99780,601166
3245c,1,1,4113261,3245,601239
14719,11,7,6133722,14719,601252
14719,1,10,6058329,14719,601259
14719,86,4,6065824,14719,601260
26047,11,1,6157554,26047,601269
3034,86,3,4211406,3034,601364
54200,12,17,6245250,35338,601365
54200,11,3,,,601372
3832,1,15,383201,3832,601374
3832,86,4,4211462,3832,601381
3039,11,24,303926,3039,601399
54200,1,2,4504369,54200,601405
54200,115,4,4587002,54200,601407
3007,1,3,,,601420
4073,95,5,4633691,6141,601430
4073,7,4,614123,6141,601431
4073,86,2,4211525,6141,601432
4073,12,5,6240030,34823,601434
4073,1,4,614101,6141,601435
4073,115,23,4523159,6141,601436
4073,11,14,614126,6141,601442
3005,12,24,6220959,35382,601443
3005,1,75,300501,3005,601444
3005,88,4,4211242,3005,605916
3005,11,6,300526,3005,601454
3005,7,4,300523,3005,601455
3032,1,7,303201,3032,601460
3032,11,2,303226,3032,601469
3622,1,105,362201,3622,601498
3622,11,4,362226,3622,601505
3622,86,2,4211428,3622,601508
4162,1,24,416201,4162,601509
4162,11,5,416226,4162,601516
4162,86,7,4211481,4162,601518
92438,1,3,4598523,92438,
3003,11,23,4103587,3003,601555
41539,1,9,4624911,41539,601558
3035,1,3,303501,3035,601561
3008,1,131,300801,3008,601567
3034,1,12,303401,3034,601575
3034,69,1,4246957,3034,601583
2431,115,1,6103005,,601585
2431,11,1,243126,2431,601592
3035,11,1,303526,3035,601603
3700,11,4,370026,3700,601658
6111,1,9,611101,6111,601749
4599,115,4,,,601752
11211,11,4,6138173,11211,601778
15395,95,1,6102756,15395,601786
15395,11,2,6102341,15395,601788
33291,157,12,6170575,28573,
15068,86,3,6102357,15068,601870
85861,88,6,6215659,28626,601890
3040,11,4,4121966,3040,601928
3070,1,7,,,601945
3070,85,2,,,601947
3070,86,2,,,601948
3070,7,6,,,601949
3008,11,19,300826,3008,601964
3021,1,29,302101,3021,601978
3021,85,1,4211043,3021,601993
4532,11,1,,,602031
6231,86,2,4215513,6231,602050
3045,11,34,4189064,3045,602064
6134,86,6,4211881,6134,602065
3046b,11,34,4218890,,602076
61678,1,2,6045936,11153,602124
87552,86,3,4593679,87552,602153
3068,55,10,,,602162
3676,1,10,6138740,3676,602172
4477,1,25,447701,4477,602175
3070,55,49,,,602189
60596,86,3,6262961,40289,602200
3024,86,1,4211399,3024,602214
3024,6,4,302428,3024,602216
4477,85,1,4257526,4477,602224
2420,1,22,242001,2420,602226
11211,1,9,6058177,11211,602241
15395,1,5,6050914,15395,602251
15395,59,2,6058218,15395,
4589,11,23,458926,59900,602257
3024,12,1,6252041,28554,602285
30374,86,1,6116608,21462,602298
15573,69,3,6092591,15573,602299
3623,48,2,6069257,3623,602315
3068,3,2,,,602317
85984,85,1,4567887,85984,602324
2412,11,8,,,602336
2412,95,10,,,602337
2412,86,6,,,602338
2412,1,4,,,602339
30414,1,2,4143254,30414,602350
3068,1,7,,,602354
3068b,34,1,4518611,3068,
6636,1,20,663601,6636,602374
15712,86,6,6308012,44842,602379
2654,11,1,4278359,2654,602415
2654,12,6,6163901,28558,602418
87087,1,12,4558952,87087,602439
3037,11,61,303726,3037,602447
15068,11,4,6053077,15068,602452
15068,85,4,6071261,15068,602454
2357,11,1,235726,2357,602467
2357,1,23,235701,2357,602471
4445,11,35,4163334,4445,602509
59349,12,1,6245253,35286,
553,1,1,,,602523
2431,86,10,4211356,2431,602526
3062b,14,5,6238044,35390,
15571,11,5,6051508,15571,602554
3660,1,279,366001,3660,602641
3068b,47,1,6054406,3068,
3070b,110,3,6065504,3070,
3941,12,1,6273152,39223,602709
2343,12,1,6166107,28657,602732
60479,1,45,4514842,60479,602748
44375,11,1,,,602752
3660,11,2,366026,3660,602770
85984,86,15,4568637,85984,602819
3022,1,23,302201,3022,602838
3044,11,15,4519899,,602839
92593,11,1,4599499,92593,602900
4740,11,11,474026,4740,602906
3070,11,40,,,602927
553c,12,2,6264987,40528,
3001,1,4,300101,3001,602966
3021,69,2,6035540,3021,602967
3070,69,124,,,603002
3002,11,15,300226,3002,603014
3002,1,37,300201,3002,603019
3002,85,6,4211105,3002,603025
60592,11,22,6382697,60592,603060
57895,12,8,6256058,35294,603072
15070,115,2,6083975,15070,603119
4536,1,18,6360040,78124,603123
30134,11,2,4279270,30134,603149
3899,1,1,4659665,3899,603155
3742,1,2,4186952,,603208
3742,47,2,4216375,,603210
3742,71,2,4216933,,603212
3063,1,4,4501579,,603319
4079,11,5,407926,,603327
60616,11,1,6400373,35291,603332
60616,12,8,6247362,35290,603346
14769,115,1,6066345,14769,
33125,68,3,4273743,,603414
87552,12,33,6253231,35378,603427
2431,69,253,6175927,2431,603590
98138,1,3,6284572,35381,603594
98138,7,6,6284575,35381,603595
98138,155,6,6284595,35381,
3069,7,1,,,603665
3069,69,127,,,603670
3024,55,12,6257079,3024,603687
60601,12,22,6254552,35315,603701
2420,86,2,4211353,2420,603702
6112,85,3,4210798,6112,603714
4346,1,1,434601,4346,603723
2456,1,6,,,603738
11477,85,3,6029948,11477,603753
3036,1,5,303601,3036,603761
3030,85,1,4211122,3030,603766
2456,11,1,4181144,44237,603773
3069,85,14,,,603786
3024,15,3,6252043,28554,603825
60596,11,14,6337273,40289,603848
11212,86,8,6015347,11212,604040
2445,86,1,4211360,2445,604072
26603,86,6,6171894,26603,604079
26604,86,4,6267495,26604,604080
2780,11,2,6279875,61332,604082
3062b,86,8,4211412,3062,604105
3837,95,1,6210601,3837,604132
3937,86,6,4211469,3937,604134
47457,86,1,4494475,47457,604157
48336,86,2,4244627,48336,604159
4865,86,6,6146223,26169,604160
48729,11,1,4289538,,604162
63864,86,4,4558169,63864,604191
98138,95,13,6238890,35381,604208
11211,86,1,6015344,11211,604222
15573,85,1,6092572,15573,604228
15573,86,7,6066097,15573,604229
92593,1,18,4597131,,604230
14718,86,12,6061675,14718,604260
3020,85,1,4211065,3020,604276
11212,11,4,6174917,11212,604330
11212,85,12,6039176,11212,604332
3023,69,2,4528604,3023,604340
3024,1,19,302401,3024,604341
3062b,88,2,4211183,3062,604344
3070,13,8,,,604346
3710,11,6,371026,3710,604349
63864,11,2,4558170,63864,604362
63864,1,14,4558168,63864,604363
63864,69,72,6015452,63864,604365
63864,85,4,4568734,63864,604366
3069,2,12,,,604379
3070,2,20,,,604417
3005,2,4,4113915,3005,604450
63864,2,36,6131896,63864,604452
3004,11,13,300426,3004,604460
3009,1,101,300901,3009,604461
3010,1,157,301001,3010,604462
3623,1,37,362301,3623,604468
3666,1,35,366601,3666,604472
3710,1,41,371001,3710,604474
14769,85,2,6056296,14769,604487
87079,11,8,4560182,87079,604495
87079,85,1,4560184,87079,604497
3069,12,7,,,604503
3070,12,7,,,604510
3020,1,13,302001,3020,604511
11212,1,7,6104805,11212,604513
87079,1,20,4560178,87079,604517
3069,5,1,,,604541
3070,5,7,,,604542
3062b,110,4,,,604586
30414,11,2,4162443,30414,604596
4510,86,7,4211498,4510,604613
23969,86,2,6248492,35391,604618
3062b,11,9,306226,3062,604657
3626b,86,1,4211585,,
3958,86,1,4211474,3958,604678
14769,11,1,6070695,14769,604683
75c04,11,1,4509097,,
87079,55,1,6124349,87079,604831
87580,55,6,6057880,87580,604832
32828,11,1,6196548,32828,604852
98138,59,8,6284585,35381,604930
98138,11,13,6284070,35381,604931
60602,12,12,6252258,35287,604934
60603,12,16,6253734,35318,604943
3633,86,6,6230229,3633,605011
98138,5,2,6284574,35381,605018
25269,11,1,6172383,25269,605024
26603,1,5,6156667,26603,605026
3622,85,12,4211104,3622,605031
6112,1,6,611201,6112,605039
14769,1,3,6044691,14769,605048
33909,11,1,6192346,33909,605070
2653,86,3,4211613,2653,605137
33909,1,5,6218822,33909,605184
3069,153,1,,,605320
54200,6,6,4546705,54200,605388
26603,88,1,6311441,26603,605438
4282,1,14,4119227,4282,605507
50950,1,2,4249112,50950,605511
3068,63,1,,,605688
3028,1,8,4120020,3028,
33909,85,4,6309059,33909,605764
29120,85,1,6204668,29120,605782
29119,85,1,6204667,29119,605785
4589,115,2,4529247,,605990
3626b,12,2,3001140,,
27925,115,4,6173654,27925,606053
3008,85,12,4211099,3008,606061
85975,85,2,6431826,29175,606146
98138,115,6,6238891,35381,606280
4528,11,1,452826,4528,606319
60593,11,12,6468344,60593,606353
60594,11,16,4530589,60594,606358
36840,11,3,6234695,36840,606364
91405,86,2,4620130,91405,
91405,1,5,4618526,91405,
3741,36,8,4114429,,606393
95228,13,4,6247372,28662,606398
3069,55,219,,,606401
4589b,5,6,4529234,59900,606437
3069b,89,1,4613192,3069,606611
3020,48,2,6249817,3020,606623
11477,48,2,6196591,11477,606634
98284,69,1,,,606682
506719,11,2,,,
3068b,12,1,4238276,,606749
87079,36,1,6282120,87079,606791
87552,11,2,4593678,87552,606873
3070,34,4,,,606933
15573,1,28,6051511,15573,607027
37352,85,4,6302690,37352,607253
95228,20,4,6507875,28662,607357
49307,11,13,6273589,49307,607382
6190,11,1,6151289,6190,607409
15470,115,2,6050916,15470,607427
4345,11,1,6138634,4345,607437
15573,11,62,6092585,15573,607522
19119,6,2,6269940,19119,607622
6111,11,1,611126,6111,607623
6064,36,2,,,607630
4589,12,4,4159325,,607698
3070b,15,14,6254256,35403,
98138,68,3,6322840,35381,608106
3068,155,1,,,608390
3811,86,1,6061048,3811,
3626b,4,1,4162795,,
58380,1,1,4506667,58380,608791
3456,1,2,6256981,3456,
3027,1,1,6176434,3027,
2439,85,3,4210985,,609707
60616,1,5,6248916,35291,609708
49307,1,1,6258135,49307,609709
15279,36,1,6413056,31576,609710
3006,1,3,4617855,92538,609711
15573,115,1,6092594,15573,
