Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,3,2,242024,2420,602236
2420,85,2,4210635,2420,600635
2431,11,1,243126,2431,601592
2817,11,2,281726,2817,600260
3004,11,1,300426,3004,604460
3008,11,2,300826,3008,601964
3010,86,3,4211394,3010,600090
3020,3,2,302024,3020,605223
3020,85,5,4211065,3020,604276
3021,86,4,4211396,3021,600529
3022,11,2,302226,3022,600212
3023,86,2,4211398,3023,600510
3031,85,1,4243831,3031,600027
3034,3,1,303424,3034,605253
30355,85,1,6470979,30355,
30356,85,1,6348156,30356,
30363,85,1,4210637,30363,600692
3037,86,2,4211409,3037,600107
32002,85,2,32002199,,603157
32028,4,2,6021787,32028,607132
32140,86,2,6271831,42137,
3666,85,2,4211056,3666,604348
3701,85,1,4213607,3701,605063
3705,11,2,370526,3705,600064
3710,86,6,4211445,3710,600472
3749,2,1,65625,6562,605758
3894,11,2,389426,3894,600760
4073,11,7,614126,6141,601442
4265c,86,2,6271165,42136,604112
4287,85,2,4211068,4287,600433
2525,3,1,4125320,,
44,86,1,4211575,,604454
4477,86,2,4251149,4477,604300
4589,14,3,618843,,
4855,85,1,4210906,,
64567,86,1,4581155,64567,602960
30374,11,1,6116604,21462,600480
30374,15,1,6507882,28697,608051
6191,86,2,6195463,10314,600885
6232,3,2,6347698,42929,
6541,85,2,4210639,6541,600150
6636,3,4,663624,6636,602681
30237,3,1,,,605704
30386,11,3,4167106,,
30553,11,2,4143372,30553,604655
41748,86,2,4212008,,
41747,86,2,4212007,,
41767,3,1,4160333,,
41768,3,1,4160348,,
41770,3,3,4161331,41770,606640
41769,3,3,4160868,41769,606639
41883,13,1,4286384,,
4150ps6,1,1,4164206,,
2412b,3,3,241224,2412,
3069b,3,4,306924,3069,
43722,85,1,4210869,43722,600860
43723,85,1,4210872,43723,600626
43719,3,1,4234927,,
48183,86,1,6170521,28842,603707
44570,3,2,6173082,,
44568,86,2,6276045,51483,601346
3039pb041,11,1,4295400,,
44300,85,5,6265708,53941,600492
4868b,86,2,4263610,4868,
54200,85,3,4504378,54200,601371
54384,85,3,4290149,54384,600811
54383,85,3,4290150,54383,604827
60471,5,1,4515338,,
60474,3,1,4515349,60474,600852
61184,86,2,6347715,42456,600113
60483,11,1,6265091,40147,602837
60479,3,2,4514844,60479,601929
7669stk01,,1,,,
44302a,11,2,4183060,44302,
