Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,11,1,243126,2431,601592
2431,69,2,6175927,2431,603590
3001,1,2,300101,3001,602966
3003,34,1,4220632,3003,
3003,104,1,4550359,3003,
3005,69,2,6001824,3005,601457
3020,69,7,4267874,3020,604797
3021,150,1,6334099,3021,601703
3023,1,4,302301,3023,600227
3023,88,4,4211150,3023,601088
3024,155,6,6058245,3024,600617
32028,69,2,4616711,32028,606645
3623,155,2,6278088,3623,608934
3958,11,1,395826,3958,600292
4032,156,3,6109752,4032,
4073,88,4,4216581,6141,600509
3070,69,1,,,603002
54200,155,3,6002841,54200,606049
51739,69,1,6003379,51739,
63868,69,2,6354662,42923,605817
87580,88,2,4565394,87580,600206
63864,69,7,6015452,63864,604365
87079,11,1,4560182,87079,604495
93273,1,4,6023806,93273,605415
11212,155,1,6408049,11212,
11211,85,6,6230233,11211,600072
11477,150,2,6356566,11477,
18674,88,2,6102360,18674,601729
22885,86,6,6123809,22885,604617
25269,155,3,6454942,25269,608952
26601,69,1,6228921,26601,605155
27263,88,2,6295302,27263,605996
98138pb072,11,2,6178627,,
24866,36,1,6206150,24866,
32607,155,2,6398008,32607,
37695,155,1,6285465,37695,
41740,11,1,6254045,41740,
41740,69,3,6257599,41740,
78329,150,1,6343854,78329,
4304,88,8,,,
