Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2533c01,77,2,6245795,29978,
98283,85,6,6000311,98283,600017
4032,11,3,403226,4032,600030
10884,6,51,6313099,42949,
4085d,85,1,6489464,44860,600104
3040,86,2,4211614,3040,600108
6538c,88,1,4531751,59443,600111
4599,11,2,,,600123
60478,11,2,4515368,60478,600183
3020,88,1,4211186,3020,600195
60478,88,4,6102975,60478,600238
54200,86,7,4521921,54200,600272
3005,85,2,4211098,3005,600273
3069,11,2,,,600290
3659,88,4,6177697,3659,600301
4032,88,2,4211159,4032,600439
3899,12,1,6238856,28655,600454
30046,115,4,6173106,29170,600457
85861,11,1,6168646,28626,600460
3069,59,1,,,600466
4073,88,4,4216581,6141,600509
3022,69,8,6047415,3022,600548
24307,2,7,6476749,24307,600549
3703,86,5,4211443,3703,600600
41770,69,1,6338985,41770,600627
15533,85,5,6055310,15533,600650
4624,86,8,4211506,,600701
61780,88,2,4520638,61780,600717
24299,2,8,6476744,24299,600749
24299,59,1,,,600750
24299,69,2,6385277,24299,600751
62462,88,15,6173132,29219,600806
53451,115,1,6270109,88513,600864
24307,69,1,6388214,24307,600870
41770,2,5,6177891,41770,600873
98138,86,6,6284071,35381,601013
87580,69,2,6126075,23893,601084
3023,88,16,4211150,3023,601088
3023,85,1,4211063,3023,601098
3702,86,2,4211442,3702,601108
3004,88,2,4613963,3004,601153
49668,7,2,6123860,49668,601185
2450,69,14,6038637,2450,601220
40378,88,5,6326087,51274,
3024,120,4,6194729,3024,601298
3023,120,6,6058221,3023,601299
92946,88,4,6075287,15672,601325
3034,88,1,4211211,3034,601363
3832,88,3,4211214,3832,601379
54200,88,1,4504376,54200,601413
4073,12,1,6240030,34823,601434
4073,11,7,614126,6141,601442
3958,69,2,4530712,3958,601594
3035,69,1,6006524,3035,601604
18674,88,1,6102360,18674,601729
60470,88,3,,,601744
4600,85,4,,,
11211,88,3,6397820,11211,601776
15712,2,1,6360078,44842,601840
15712,69,4,,,601841
3941,6,5,614328,6143,601909
3040,88,4,4211199,3040,601926
3070,88,6,,,601950
3021,120,1,4640675,,602005
64648,95,2,4611885,64648,
3024,86,1,4211399,3024,602214
3024,88,7,4221744,3024,602219
4460,86,1,,,602260
3024,85,2,4210719,3024,602286
11477,7,1,6055065,11477,602311
3623,88,6,4211152,3623,602314
4085d,88,1,,,602362
6636,88,14,4211204,6636,602372
15712,88,1,6348057,44842,602382
3024,7,1,302423,3024,602648
3941,88,1,4211166,6143,602715
4738,88,1,,,602798
3034,156,1,6253666,3034,
2417,80,3,6266967,2417,602920
3021,69,3,6035540,3021,602967
43723,69,3,6002843,43723,603004
63965,88,5,6170468,28921,603009
4477,88,3,4223683,4477,603049
60592,11,1,6382697,60592,603060
3623,69,4,6132768,3623,603136
30137,88,16,4211181,30137,603309
92338,85,1,6311445,39890,
30176,80,6,,,603425
2540,88,1,4617030,,603433
64644,120,4,4538950,64644,603484
30162,115,1,6034543,30162,603543
2489,88,3,6278989,26170,603571
60479,88,2,6055145,60479,603612
64644,115,1,4538126,64644,603706
2423,80,11,,,603724
91405,69,2,4613196,91405,
3069,120,11,,,603784
3036,69,3,4251796,3036,603791
3036,88,3,4223729,3036,603793
20482,11,1,6186675,31561,603852
43093,11,5,4184170,,604030
99563,85,1,6331866,99563,604032
2780,11,6,6279875,61332,604082
32062,11,1,4109810,32062,
48729,11,1,4289538,,604162
60481,86,2,4515374,60481,604182
3023,69,7,4528604,3023,604340
3062b,88,11,4211183,3062,604344
3710,2,2,4113233,3710,604350
2456,2,4,4181134,44237,604383
3024,2,10,4159553,3024,604385
3022,2,8,4114084,3022,604391
3795,2,1,4113993,3795,604400
3031,2,4,4243824,3031,604402
3958,2,1,4125217,3958,604411
3021,2,10,4118790,3021,604418
3460,2,6,4114324,3460,604421
15068,2,6,6046924,15068,604430
3068,2,1,,,604440
11212,2,3,6115031,11212,604447
3005,2,4,4113915,3005,604450
2431,88,23,4211194,2431,604456
3460,88,3,4216945,3460,604467
3666,88,4,4221590,3666,604473
3710,88,11,4211190,3710,604475
6020,11,2,602026,6020,604483
63864,88,15,6100769,63864,604493
87087,88,4,6062574,87087,604498
3069,88,4,,,604504
3020,2,2,4114309,3020,604648
3062b,11,5,306226,3062,604657
3666,2,1,4124067,3666,604669
50451,11,1,6317564,69732,604713
87994,88,2,6428805,17715,604749
3020,59,1,4539071,3020,604777
3023,2,11,4113917,3023,604783
3623,2,6,4121921,3623,604786
43722,2,6,6138230,43722,604787
43723,2,2,6228984,43723,604796
3020,69,7,4267874,3020,604797
3710,69,1,4626904,3710,604798
6255,80,3,,,604868
3032,69,2,6167894,3032,604875
3666,69,3,6015424,3666,604882
43722,69,2,6002847,43722,604987
24246,11,2,6256435,35399,604999
3070,120,1,,,605043
30136,88,29,4211180,30136,605047
3029,69,2,6114515,3029,605086
32018,86,2,4211705,32018,605125
25269,2,8,6145570,25269,605149
24299,1,1,6132203,24299,605152
26601,2,15,6236914,26601,605154
26601,69,3,6228921,26601,605155
47905,3,1,6432030,47905,605291
41769,2,2,6177890,41769,605351
4589,88,1,4520961,59900,605371
99563,2,1,6271228,99563,605461
11477,2,8,6046922,11477,605608
4477,2,1,4143409,4477,605726
14769,120,1,,,605809
15712,120,1,,,605813
48729,120,1,,,605820
63864,120,5,6167928,63864,605846
14719,88,2,6221608,14719,605974
92280,88,4,,,605982
11212,69,4,,,605984
2450,2,14,4208072,2450,605986
6255,36,3,6269048,6255,605998
85861,36,5,,,605999
87747,36,5,,,606000
18654,88,2,6170813,18654,606004
36841,88,1,6401027,36841,606009
95344,11,1,6245281,29176,606013
60475,88,2,,,606014
99781,88,4,6443654,99781,606017
32828,88,1,6306775,32828,606028
15535,88,1,6092568,15535,606030
41539,88,1,,,606040
32000,2,18,4523145,32000,606139
23443,88,1,,,
3044,120,2,,,606177
32803,88,1,,,606203
25269,69,4,6362967,25269,606220
3741,6,7,374128,,606224
2445,69,1,6322219,2445,606227
4589b,120,4,,,606230
2335,120,1,,,606257
64951,88,1,4541875,64951,606262
92593,88,2,6210077,92593,606281
48336,88,3,6236915,48336,606302
2343,115,1,4505990,6269,606311
98374,11,1,,,606316
55236,36,5,,,606318
30044,11,4,6408578,30044,606354
95228,13,2,6247372,28662,606398
60479,69,1,6275088,60479,606456
15573,88,5,6092590,15573,606482
10169,69,2,6275190,,606659
32016,88,3,6261388,42128,606686
32192,88,4,,,606715
506719,11,3,,,
6064,69,5,4594292,,606736
11212,120,1,,,607087
91988,2,3,6036487,91988,607184
87580,120,1,,,607356
95228,20,1,6507875,28662,607357
49307,5,1,6278441,49307,607429
15070,11,1,6173959,15070,607500
36841,7,1,,,607637
54383,2,1,,,
54384,2,3,,,
3062b,12,5,6223655,35390,607703
32013,88,1,,,607841
30503,69,1,,,
3741,155,8,6109542,,
3023,156,1,6097419,3023,608050
3710,156,1,6070757,3710,608052
64647,1,1,6289366,28661,
4070,120,2,,,608112
3673,11,14,,,609017
24201,7,1,6308097,24201,609247
2614,69,1,,,609558
63965,7,1,,,609637
38320,95,1,,,609724
30503,2,2,6034852,30503,609762
17485,88,2,,,609924
32014,88,1,,,610218
3460,156,4,6074793,3460,610294
6106,156,2,6261503,6106,610298
98284,6,10,,,610299
2530,95,5,,,610303
3626b,120,20,,,
30504,156,4,6445338,30504,610309
30355,156,1,6109920,,610310
30503,156,1,,,610311
43723,156,1,,,610312
41770,156,1,6296847,41770,610313
4495b,69,3,,,610314
50304,156,1,,,610315
50305,156,1,,,610316
2445,156,1,6344748,2445,610317
41769,156,2,6296848,41769,610318
2566,88,1,4267352,,610319
4623,2,6,4239272,,
2562,120,1,,,
2527,88,2,4538718,,
