Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,10,242026,2420,603036
2420,86,10,4211353,2420,603702
2431,67,1,6409129,100687,
2431,86,3,4211356,2431,602526
2654,11,2,4278359,2654,602415
2654,86,6,4278273,2654,600508
3005,11,2,300526,3005,601454
3009,85,1,4211100,3009,600503
3020,85,1,4211065,3020,604276
3021,1,1,302101,3021,601978
3021,2,4,4118790,3021,604418
3022,86,2,4211397,3022,600564
3023,88,4,4211150,3023,601088
3024,85,5,4210719,3024,602286
3031,11,1,4243819,3031,601237
3623,86,4,4211429,3623,600196
3666,85,3,4211056,3666,604348
3710,11,7,371026,3710,604349
3710,88,4,4211190,3710,604475
3749,2,4,65625,6562,605758
3795,11,1,379526,3795,600987
3829c01,11,1,73081,73081,603881
4006,11,1,4569095,4006,
4162,67,1,6409907,40929,
30162,85,1,4587887,30162,603498
6091,86,2,6285778,32807,601921
6179,11,1,617926,6179,601103
6179,86,1,4211837,6179,601104
6191,86,4,6195463,10314,600885
6636,86,3,4211549,6636,600261
3070b,11,5,307026,3070,
3070b,67,2,6237120,39727,
3070b,86,3,4211415,3070,
4081b,85,4,6281996,41632,
3069b,11,6,306926,3069,
3069b,67,2,6217492,37293,
3069b,86,4,4211414,3069,
48336,11,1,4225201,48336,600211
60849,11,2,4537551,60849,604630
64847,95,5,6408234,67258,
85984,11,4,4548180,85984,600025
85861,11,4,6168646,28626,600460
63864,2,4,6131896,63864,604452
63864,67,13,6217498,37294,
87079,86,2,4560183,87079,600128
88930,11,1,4587844,88930,602726
61252,85,1,6360111,52738,603550
88646,86,2,6079461,17836,609420
4085d,11,5,6330189,44860,600945
92583,12,1,6255922,39891,605433
92946,11,1,6069000,15672,601326
4865b,86,3,6146223,26169,
98282,86,4,6407751,28579,604756
99780,11,1,6020193,99780,604599
99780,86,1,6004990,99780,601166
99207,11,2,6000650,99207,601985
99206,5,1,6061711,99206,600654
11211,86,1,6015344,11211,604222
11476,11,2,6313116,65458,600282
11477,86,2,6028813,11477,602310
15573,85,2,6092572,15573,604228
15068,11,2,6053077,15068,602452
15068,86,1,6102357,15068,601870
15712,11,1,6335388,44842,600632
18977,11,4,6102596,18977,605059
20482,11,3,6186675,31561,603852
23969,86,1,6248492,35391,604618
90370,11,2,6088550,18740,
24201,11,2,6147050,24201,604860
23443,11,4,6321194,49755,604062
25269,67,5,6294879,67173,
25269,86,5,6176433,25269,604074
26047,11,3,6157554,26047,601269
29119,86,2,6225142,29119,605784
29120,86,2,6225139,29120,605781
33909,11,2,6192346,33909,605070
33909,67,2,6410144,100767,
34103,86,4,6211969,34103,604974
32828,11,4,6196548,32828,604852
32828,88,5,6306775,32828,606028
35480,11,8,6210270,35480,605243
35480,86,4,6248890,35480,605678
37352,86,11,6227184,37352,605774
36841,86,8,6248078,36841,605949
36840,86,1,6335328,36840,605776
41740,11,1,6254045,41740,
64570,2,1,6288331,64570,
65634,11,1,6287679,65634,
65635,85,2,6287680,65635,
66727,11,4,6290263,66727,
69729,11,1,6318582,69729,
73825,86,2,6345639,73825,
66252,1,1,6310187,66252,
78329,86,4,6372029,78329,
79389,11,2,6380236,79389,
86996,86,4,6401023,86996,
3024pb020,86,3,6408441,,
76911stk01,,1,,,
3009pb245,86,1,6408450,,
64799pb001,86,1,6408449,,
1126pb001,86,2,6408440,,
1874pb001,12,1,6408444,,
2310,86,2,6407767,2310,
1872,67,4,6409541,100729,
1871pb001R,86,1,6408442,,
1871pb001L,86,1,6408443,,
