Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,86,4,4211353,2420,603702
2654,104,1,6423955,2654,
2736,86,2,6443149,2736,600326
3002,11,4,300226,3002,603014
3009,5,1,300921,3009,604529
3010,153,2,6213272,3010,
3020,11,2,302026,3020,600631
3020,71,1,6037658,3020,608319
3020,85,1,4211065,3020,604276
3020,110,1,6097511,3020,607783
3021,153,2,6144149,3021,605314
3022,11,4,302226,3022,600212
3023,5,4,302321,3023,604534
3023,7,7,302323,3023,601089
3023,15,2,6240222,28653,600461
3023,63,2,4528981,3023,604781
3024,15,2,6252043,28554,603825
3034,63,1,6027627,3034,601581
3039,85,1,4211054,3039,603740
3176,236,7,6442976,3176,
32000,3,1,4201615,32000,600843
32013,11,4,6284699,42127,601338
32059,85,1,4521572,32059,601914
32062,5,3,4142865,32062,
32062,11,3,4109810,32062,
32064,153,4,6249815,31493,
32069,11,1,6278276,64920,
32140,5,2,6271827,42137,607753
3622,156,2,6223734,3622,
3623,5,2,362321,3623,604547
3666,11,3,366626,3666,600143
3700,2,2,4205107,3700,604414
3705,5,2,6129995,3705,
3710,1,1,371001,3710,604474
3795,2,2,4113993,3795,604400
3795,5,4,379521,3795,604551
3795,11,1,379526,3795,600987
3795,153,1,4640891,3795,600960
3795,236,2,6391549,3795,
3829c01,86,1,4226995,73081,604213
3937,11,1,393726,3937,600665
3938,85,1,6176400,3938,606304
4073,3,3,614124,6141,600151
4073,95,3,4633691,6141,601430
4274,86,5,4211483,4274,603617
44,7,1,6457113,53501,
2780,11,2,6279875,61332,604082
4590,85,1,,,602975
64567,11,2,4598897,64567,604598
6636,5,1,4113858,6636,604564
32270,11,1,4177431,32270,602871
2958,11,4,4218868,2723,605128
3070b,5,7,307021,3070,
3839b,85,1,4263176,3839,
3069b,47,1,6056381,3069,
44728,63,2,6224778,21712,606324
44728,85,6,6117972,21712,600467
42610,86,2,4211758,42610,602787
45677,5,2,4567721,45677,
47457,86,2,4494475,47457,604157
47457,156,2,6439273,47457,
47455,11,4,4213374,47455,
47753,153,2,6021779,47753,
48171,85,2,6343337,48171,
54200,11,3,,,601372
54200,63,12,4504374,54200,601409
47755,11,1,4525236,47755,
50945,11,2,,,605736
51739,63,8,4613335,51739,600418
53451,1,19,6270106,88513,600089
53451,11,3,6270103,88513,600868
55981,11,2,6109682,20896,
55013,85,1,4499858,55013,602640
6538c,85,4,4516546,59443,602255
61409,5,2,4540382,61409,605550
61409,153,4,6219248,61409,
61072,95,2,4632100,61072,603947
60477,5,2,4515360,60477,605208
62361,5,2,6476008,62361,605677
64647,50,5,6303223,28661,
56904,153,4,6443915,56904,
56898,11,4,4539268,56898,605536
85984,69,3,6015449,85984,602329
85943,5,1,6371957,49132,609070
85943,85,2,6324639,49132,
87580,2,1,4565387,87580,604392
87580,153,9,6029163,87580,608079
87087,3,2,4624985,87087,605231
87087,5,1,4558886,87087,604579
87083,85,6,6083620,87083,604747
87611,236,1,6442977,87611,
88646,11,1,6076678,17836,600709
88292,11,2,4581280,88292,607402
4085d,153,10,6352226,44860,
4623b,11,3,,,
60470b,5,2,6360036,49563,
60470b,11,4,6310268,49563,
99563,2,4,6271228,99563,605461
99563,95,4,6208446,99563,604327
93606,153,1,6031839,93606,
93273,85,2,4648256,93273,602013
99021,85,1,6265669,53895,
60475b,85,2,6321350,65460,
92402,11,2,4619323,92402,
96874,4,1,6240515,,
98138,14,5,6273627,35380,603597
98138,15,5,6274739,35380,600051
98138,158,4,6284598,35381,
98282,153,2,6440106,28579,
93095,11,1,6115086,18971,
99780,5,2,6089698,99780,604582
99780,153,3,6152110,99780,602598
99781,85,3,6214341,99781,600727
10197,85,4,6005331,10197,
99206,153,2,6218014,99206,
11458,85,2,6019987,11458,604633
11211,85,2,6230233,11211,600072
11610,11,1,6056234,11610,600077
11090,95,2,6339866,44873,608528
11215,11,4,6039194,11215,602211
11477,71,4,6070763,11477,
14769,156,2,6145255,14769,
15573,11,2,6092585,15573,607522
15068,5,6,6105976,15068,605109
15068,7,1,6116786,15068,601884
15068,11,1,6053077,15068,602452
15068,110,5,6099730,15068,
11214,5,2,6209519,11214,609050
15712,110,2,6262140,44842,607790
14704,86,4,6338165,14704,600502
15082,50,2,6207783,15082,
15071,11,1,6051527,15071,
16968,11,1,6356162,63783,
18649,11,2,6099483,18649,602366
20482,5,2,6215539,31561,607005
18041,95,3,6162578,18041,603500
22889,11,1,6131571,22889,
22388,15,2,6250589,35343,
22890,85,2,6123814,22890,603627
24299,7,1,6189198,24299,607616
24299,110,1,6296241,24299,
24307,7,1,6189202,24307,607615
24307,110,1,6328059,24307,
26287,6,1,6443225,42195,
23443,63,8,6384643,49755,
23443,86,4,6343976,23443,605023
25269,110,3,6214457,25269,610026
26603,11,1,6162892,26603,604967
27145,7,1,6447551,27145,
26601,85,2,6164073,26601,600525
28326,5,2,6170382,28326,
28326,11,1,6170597,28326,606562
28192,7,4,6228601,28192,607761
29119,5,2,6177507,29119,605547
29119,63,3,6214812,29119,606594
29120,5,2,6177505,29120,605549
29120,63,3,6214811,29120,606595
33909,85,1,6309059,33909,605764
32828,86,5,6227897,32828,605714
32803,11,1,6211476,32803,606859
35480,85,1,6221607,35480,606096
35480,86,6,6248890,35480,605678
37775,98,5,6357747,37775,
44567b,85,4,6266248,49716,
64000,1,1,6276148,64000,
65578,11,1,6510193,65578,
65634,11,1,6287679,65634,
65632,15,1,6394284,65632,
44861,86,2,6326078,44861,
65473,63,2,6449297,1986,
69729,5,1,6335578,69729,
50337,85,2,6266281,50337,
85984pb289,86,1,6329152,73784,
73825,5,2,6345637,73825,
73562,85,2,6395363,73562,
77765,86,2,6338962,77765,
79389,11,2,6380236,79389,
77598,85,2,6338470,77598,
69755,85,3,6360675,69755,
69754,77,2,6345952,69754,
80431,85,4,6398662,80431,
76959,11,2,6425507,76959,
3668,85,2,6454959,3668,
23945pb03,12,1,6503206,23945,
1994,63,2,6435596,1994,
98138pb385,3,2,6434207,102975,
71458stk01,,1,,,
98138pb386,11,2,6434213,102981,
1995pb02,14,2,6435597,1995,
98138pb387,1,2,6434196,102963,
14769pb619,110,2,6434197,102964,
28631pb23,5,1,6434225,102992,
3069bpb1183,153,2,6453223,104841,
