Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,86,2,4211353,2420,603702
2431,11,1,243126,2431,601592
2431,59,2,4539060,2431,602400
2456,59,1,6089268,44237,
2456,86,2,4274668,44237,603776
2654,5,4,4278275,2654,607418
2817,86,2,4211376,2817,600817
3001,4,1,4153827,3001,601918
3001,59,4,6117418,3001,600311
3001,86,4,4211385,3001,600241
3003,4,9,4153825,3003,601548
3003,59,5,4539104,3003,601552
3003,85,2,4211060,3003,600168
3003,86,10,4211387,3003,600304
3003,120,4,6092677,3003,606706
3004,4,5,4121739,3004,600968
3004,59,7,4539102,3004,600660
3004,86,14,4211388,3004,600973
3005,4,2,4173805,3005,607164
3005,59,5,4541376,3005,601446
3005,98,2,6240550,35382,
3008,86,1,4211392,3008,601572
3009,59,5,4541528,3009,600029
3010,86,3,4211394,3010,600090
30157,85,1,4210682,,603634
3020,59,2,4539071,3020,604777
3020,86,1,4211395,3020,600138
3022,1,1,302201,3022,602838
3022,5,2,4613974,3022,604533
3022,59,1,4585479,3022,604923
3022,86,6,4211397,3022,600564
3023,4,5,4177932,3023,606798
3023,19,2,6240211,28653,602091
3023,86,4,4211398,3023,600510
3024,11,1,302426,3024,600216
3024,59,6,4539114,3024,602284
3024,69,3,4549436,3024,600618
3024,85,1,4210719,3024,602286
3024,98,5,6252040,28554,600040
3031,59,2,6134368,3031,600658
3032,59,2,6020122,3032,601462
3033,4,1,6034497,3033,601383
3039,4,7,4118828,3039,
32000,85,2,4210762,32000,600863
32064,86,6,6206249,31493,604287
3623,85,1,4211133,3623,600497
3673,86,2,4211807,3673,601136
3700,4,7,6136553,3700,601653
3700,86,10,4211440,3700,604125
3701,85,2,4213607,3701,605063
3707,5,1,6130004,3707,
3708,11,1,370826,3708,604231
3710,86,1,4211445,3710,600472
3795,4,2,4121741,3795,600980
3795,85,1,4211002,3795,600983
3795,86,1,4211452,3795,600197
3832,86,4,4211462,3832,601381
3958,4,1,6052391,3958,
4032,11,2,403226,4032,600030
4073,1,5,614101,6141,601435
4073,5,2,614121,6141,604561
4073,17,5,6208450,34823,601047
4073,86,3,4211525,6141,601432
4216,59,2,6070691,,601823
4265c,3,3,,,
4274,7,4,4143005,4274,603690
4519,86,1,4211815,4519,602741
32474,5,3,4290714,32474,
32524,5,1,4495933,32524,
41539,85,1,4210802,41539,601523
3070,59,2,,,604778
3070,85,1,,,601947
43093,7,2,4206482,43093,601021
3069,86,5,,,600103
45590,11,2,4198367,45590,
54200,98,5,6245265,35338,607492
6538c,11,1,,,
59230,11,1,4505757,59230,604716
4589b,5,1,4529234,59900,606437
4589b,98,2,6172233,28701,
64644,120,1,4538950,64644,603484
85984,4,1,6068996,85984,602323
87580,5,2,6126048,23893,601075
87580,59,6,4613761,87580,602707
87580,85,2,6126083,23893,600242
87580,86,5,6126082,23893,601082
87087,11,4,4558954,87087,601318
87083,85,1,6083620,87083,604747
91405,4,1,6394981,91405,
98283,59,3,6093908,98283,600271
98283,85,2,6000311,98283,600017
98286,86,1,4646513,,601255
99780,85,1,6000606,99780,602316
15573,4,3,6092599,15573,
15573,59,1,6092597,15573,605340
3004pb122,1,4,6097028,,
18792,88,1,6089103,,
18787,85,2,6134370,,
