Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2817,5,1,281721,2817,606384
3003,1,2,300301,3003,600165
3020,86,2,4211395,3020,600138
3022,1,2,302201,3022,602838
3037,86,2,4211409,3037,600107
4083,11,1,408326,4083,604682
4162,85,1,4211008,4162,600490
4600,11,2,6482961,67687,609945
6081,1,1,608101,6081,600321
3069b,85,2,4211052,3069,
46212,15,2,6251284,35274,609912
50949,11,2,4504187,50949,
60592,1,2,6382045,60592,603387
4589b,51,2,6337603,64288,
60593,1,2,6468341,60593,602166
63864,1,4,4558168,63864,604363
93594,95,4,4624473,93594,605450
10050,77,1,6264145,10050,
92747,51,1,6375260,30947,
14769,115,3,6066345,14769,
15573,11,2,6092585,15573,607522
15624,85,1,6400317,15624,
16968,11,1,6356162,63783,
93789,95,1,4611883,4497,
15407,77,2,6168708,28803,603873
22888,85,1,6141856,22888,
25264,11,1,6406666,,
44865,86,2,6321770,44865,
2454pb222,1,1,6393377,,
