Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,11,2,243126,2431,601592
2736,86,1,6443149,2736,600326
2825,11,4,,,
32002,2,5,6013938,32002,
32009,1,2,6271161,41486,
32009,5,1,6271160,41486,
32013,1,2,6332573,42127,
32013,11,2,6284699,42127,601338
32014,11,2,6268905,42155,
32015,85,1,6271356,41488,
32034,85,1,6271876,42134,
32054,86,16,6321747,32054,609018
32062,5,7,4142865,32062,
32063,11,4,6163980,28570,605035
32140,1,3,6271824,42137,
32140,11,6,6271825,42137,
32200,11,1,4501290,32200,609845
3705,11,6,370526,3705,600064
3713,5,8,6271820,42798,
4265c,86,5,6271165,42136,604112
4274,7,9,4143005,4274,603690
2780,11,74,6279875,61332,604082
32526,11,6,4142823,32526,
32184,1,2,6276981,42142,
32184,11,7,6276951,42142,609191
32278,86,2,4542577,64871,605178
32250,11,4,6327162,65714,609187
4519,86,11,4211815,4519,602741
32209,85,2,4508553,59426,605673
6536,1,2,65361,40146,
6558,7,34,6299413,6558,
6587,69,1,6031821,13670,605054
32316,5,2,4142132,32316,
32523,5,4,4153718,32523,
32556,2,3,6321305,39888,609039
32524,11,8,4495935,32524,602985
x346,1,4,6288218,48267,
32525,11,2,6029578,64290,
40490,5,2,4645733,64289,
41677,11,2,6338428,44862,600608
43093,7,22,4206482,43093,601021
44294,86,3,44294194,44294,601353
42003,85,2,6273715,42796,
40001,11,1,6378464,49151,607190
44309,11,4,4184286,44309,
45590,11,1,4198367,45590,
50451,11,1,6317564,69732,604713
41239,1,2,4620671,41239,
56145,11,4,4299389,56145,
6538c,11,4,,,
60483,1,6,6265135,40147,
60483,11,6,6265091,40147,602837
60484,11,1,4552347,60484,605845
64393,11,1,4558731,64393,
64681,11,1,4558774,64681,
87083,85,1,6083620,87083,604747
87080,11,2,4566251,87080,608226
87086,11,2,4566249,87086,608224
98138,17,2,6258607,35380,602580
12787c01,85,2,6143751,12799,
11947,1,1,6343987,43500,
11947,11,2,6319983,43500,
11946,1,1,6330084,43499,
11946,11,2,6316923,43499,
11478,85,4,6370946,44864,610233
15462,88,1,6159763,15462,
11214,5,6,6209519,11214,609050
15461,11,4,6325521,46189,603629
15100,11,14,6282140,65487,605654
18651,11,7,6089119,18651,600743
18654,11,9,6121485,18654,600515
18944,1,1,6253262,28923,
24116,11,1,6268012,35396,
22961,85,7,6135014,22961,608159
24122,69,1,6311435,49133,
24316,88,2,6135494,24316,600395
26287,11,3,6286381,42195,
27940,1,3,6257450,27940,
42531,1,2,6254784,42531,
39793,85,1,6317653,39793,
71710,11,2,6321716,71710,
71709,1,4,6345328,71709,
71682,1,2,6334548,71682,
71682,11,3,6331026,71682,
71708,1,2,6345327,71708,
71708,11,1,6326047,71708,
73507,11,1,6330585,73507,
69819,5,1,6349275,69819,
69819,11,6,6349281,69819,
80286,11,1,6407066,80286,
42137stk01,,1,,,
98138pb288,11,2,6381395,92788,
80268,5,1,6362553,80268,
80268,11,1,6380030,80268,
80267,5,1,6362552,80267,
80267,11,1,6380021,80267,
