Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,4,235726,2357,602467
2420,11,4,242026,2420,603036
2465,11,8,246576,2465,600595
3005,11,12,300526,3005,601454
3008,11,20,300826,3008,601964
3010,11,8,301026,3010,600163
3020,11,1,302026,3020,600631
3795,11,8,379526,3795,600987
3795,85,8,4211002,3795,600983
4162,11,20,416226,4162,601516
4282,11,9,428226,4282,601679
2780,11,47,6279875,61332,604082
63864,11,8,4558170,63864,604362
92585,115,1,6056774,92585,
98138,1,73,6284572,35381,603594
98138,2,109,6284573,35381,600018
98138,5,83,6284574,35381,605018
98138,11,620,6284070,35381,604931
98138,28,272,6343472,35381,
98138,42,245,6284602,35381,
98138,55,182,6322842,35381,608417
98138,59,349,6284585,35381,604930
98138,63,163,6284584,35381,606328
98138,68,191,6322840,35381,608106
98138,85,54,6284596,35381,604328
98138,86,28,6284071,35381,601013
98138,88,244,6284586,35381,601912
98138,90,381,6315196,35381,605858
98138,120,224,6322813,35381,609309
98138,150,190,6284589,35381,603593
11212,11,4,6174917,11212,604330
55819,11,1,6302093,55819,
65803,11,9,6302092,65803,
67139,11,2,6302094,67139,
4162pb247,11,1,6329429,73881,
4162pb248,11,1,6329436,73892,
87079pb1137,11,1,6329431,,
2458,11,24,6116990,2458,
