Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,6,4124455,2357,604398
2357,69,2,6310830,2357,601897
2420,69,3,4550168,2420,603046
2420,85,2,4210635,2420,600635
2540,69,1,6210495,2540,
2654,69,6,6353064,2654,
3001,5,2,300121,3001,604526
30136,2,2,4218749,30136,604387
3021,69,2,6035540,3021,602967
3022,11,1,302226,3022,600212
3022,69,7,6047415,3022,600548
3023,2,5,4113917,3023,604783
3023,12,1,6240204,28653,604509
3023,69,9,4528604,3023,604340
3031,2,1,4243824,3031,604402
30357,69,1,6368432,30357,605957
3040,3,1,4121965,3040,601940
3062b,5,1,306221,3062,601761
32001,86,1,4211542,32001,603688
32062,5,1,4142865,32062,
3298,11,4,329826,3298,600251
3623,69,2,6132768,3623,603136
3666,86,2,4211438,3666,604122
3709b,11,3,370926,3709,605396
3710,5,1,371021,3710,604549
3795,2,3,4113993,3795,604400
3941,5,2,614321,6143,606467
3941,11,1,614326,6143,601037
3956,11,1,6254808,35262,600902
4032,2,10,4140562,4032,604386
4070,2,4,4118793,4070,604376
4073,2,9,4161734,6141,604407
4073,17,2,6208450,34823,601047
4519,3,4,6130007,4519,
4590,85,6,,,602975
4871,2,1,6139363,4871,
30374,11,1,6116604,21462,600480
6091,69,4,6360295,6091,606948
6636,86,2,4211549,6636,600261
32192,85,2,6262899,42156,603678
30565,11,4,6101857,30565,607154
41539,86,1,4166618,41539,601525
3070,2,3,,,604417
41770,86,1,4211735,41770,604140
41769,86,1,4211732,41769,604139
2429c01,2,4,6416525,1927,
43093,7,1,4206482,43093,601021
44728,2,2,6117975,21712,604419
48336,167,1,6468361,48336,
60849,11,2,4537551,60849,604630
60478,2,2,6211975,60478,608365
63868,69,3,6354662,42923,605817
85861,3,3,6168644,28626,610274
61252,2,1,6347292,52738,606018
61252,12,2,6429708,52738,609541
87552,12,1,6253231,35378,603427
87994,85,5,6310596,17715,604203
60470b,150,1,6347306,49563,
95188,11,4,6337391,95188,608731
93273,69,1,6167936,93273,
93604,69,2,6398013,93604,
60475b,3,1,6336971,65460,
95347,3,1,6074687,95347,
98313,69,4,6401028,49753,
99207,69,1,6330148,99207,604370
11203,2,1,6013081,11203,601035
11477,2,3,6046922,11477,605608
57909b,120,3,6045909,57909,
15535,85,3,6055313,15535,604047
15068,69,2,6093038,15068,601883
15068,86,2,6102357,15068,601870
15456,86,3,6448319,15456,
15712,2,2,6360078,44842,601840
14704,86,3,6338165,14704,600502
18674,69,3,6132767,18674,607467
18980,85,4,6388294,18980,606733
24246,2,5,6353196,35399,605370
24299,69,2,6385277,24299,600751
24307,69,2,6388214,24307,600870
25269,69,24,6362967,25269,606220
26047,85,3,6388119,26047,604078
26601,2,5,6236914,26601,605154
27263,2,4,6265572,27263,606125
27507,98,4,6507986,1939,
27925,69,2,6395753,27925,607292
27261,69,12,6401026,27261,
27256,19,2,6211795,27256,
29119,69,6,6258949,29119,609171
29120,69,6,6258951,29120,609170
27393,1,2,6335278,32643,
32803,69,5,6356427,32803,
35480,68,2,6369194,35480,
35480,85,1,6221607,35480,606096
37352,2,2,6391523,37352,609245
36841,2,1,6374192,36841,606133
65578,12,3,6510188,65578,
65578,86,4,6510189,65578,
68568,2,1,6397561,68568,
66909,85,4,6296951,66909,
44861,85,2,6344754,44861,
70681,2,2,6328182,70681,
73825,2,7,6357613,73825,
78258,85,7,6350724,78258,
79389,85,2,6435043,79389,
79491,85,1,6411395,79491,
67696,1,1,6360826,67696,
67696,120,2,6360827,67696,
1748,2,2,6408047,1748,
2310,69,2,6452010,2310,
1686,69,2,,,
2630,1,1,6409728,2630,
3386,86,4,6448793,3386,
3524pb04,69,1,,,
76280stk01,,1,,,
