Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,12,2,6166107,28657,602732
2417,36,1,6266964,2417,604774
2431,1,12,243101,2431,601010
2431,5,1,243121,2431,604522
2431,39,2,6292786,2431,
2431,47,2,6147732,2431,
2431,59,6,4539060,2431,602400
2431,85,2,4211053,2431,601590
2431,110,3,6072668,2431,607774
2445,1,2,244501,2445,600285
2456,1,4,,,603738
2877,86,11,4211383,2877,600132
2921,1,2,6170567,28917,603368
3001,1,6,300101,3001,602966
3001,5,2,300121,3001,604526
3001,11,2,300126,3001,600512
3004,2,1,4109995,3004,604375
3004,5,1,300421,3004,604527
3004,11,2,300426,3004,604460
3004,59,2,4539102,3004,600660
3004,86,2,4211388,3004,600973
3005,1,7,300501,3005,601444
3005,5,1,300521,3005,604528
3005,39,1,6213776,3005,
3005,59,1,4541376,3005,601446
3005,86,2,4211389,3005,600133
3007,1,6,,,601420
3007,11,9,6037390,93888,601423
3009,59,2,4541528,3009,600029
3010,5,10,301021,3010,604530
3010,39,1,6217660,3010,
3020,1,6,302001,3020,604511
3020,47,1,6056263,3020,
3020,59,1,4539071,3020,604777
3020,85,1,4211065,3020,604276
3020,86,2,4211395,3020,600138
3021,11,2,302126,3021,600171
3021,85,8,4211043,3021,601993
3021,86,3,4211396,3021,600529
3022,11,1,302226,3022,600212
3022,39,2,6249390,3022,
3022,59,2,4585479,3022,604923
3022,85,2,4211094,3022,600186
3022,86,6,4211397,3022,600564
3023,1,6,302301,3023,600227
3023,2,3,4113917,3023,604783
3023,39,5,6213777,3023,
3023,47,2,6057387,3023,610056
3023,59,5,4539097,3023,600329
3023,86,12,4211398,3023,600510
3023,150,4,6218360,3023,605345
3024,1,33,302401,3024,604341
3024,2,3,4159553,3024,604385
3024,11,18,302426,3024,600216
3024,47,9,6217797,3024,
3024,85,5,4210719,3024,602286
3024,86,9,4211399,3024,602214
3028,1,3,4120020,3028,
3028,85,2,4256149,3028,
3029,85,2,4210706,3029,600642
3031,5,1,4243814,3031,605198
3031,59,1,6134368,3031,600658
3032,11,1,303226,3032,601469
3032,59,1,6020122,3032,601462
3034,1,2,303401,3034,601575
3034,59,2,6152321,3034,601580
3034,85,5,4210997,3034,601582
3034,86,2,4211406,3034,601364
30357,1,4,4550745,30357,600235
30357,85,4,4212075,30357,602170
3039,15,1,6244885,35277,
3062b,11,2,306226,3062,604657
3062b,12,1,6223655,35390,607703
3062b,15,1,6238677,35390,600765
3062b,39,2,6325955,3062,
3062b,59,2,4539099,3062,605167
3062b,85,3,4211090,3062,600048
3062b,86,3,4211412,3062,604105
3062b,115,1,6060800,3062,600763
3069bps1,86,2,4212363,47919,
32028,1,2,4249563,32028,603967
3297,1,10,329701,3297,609055
3298,1,2,329801,3298,605715
3460,1,3,346001,3460,600923
3460,39,2,6259921,3460,
3460,85,1,4210998,3460,600199
3460,86,3,4211425,3460,600193
3622,5,1,362221,3622,604546
3623,1,4,362301,3623,604468
3623,2,4,4121921,3623,604786
3623,85,2,4211133,3623,600497
3623,86,4,4211429,3623,600196
3660,5,2,366021,3660,605196
3666,1,7,366601,3666,604472
3666,2,2,4124067,3666,604669
3666,47,3,6097094,3666,
3666,59,1,4539062,3666,605304
3666,86,1,4211438,3666,604122
3700,11,4,370026,3700,601658
3710,1,11,371001,3710,604474
3710,2,2,4113233,3710,604350
3710,5,6,371021,3710,604549
3710,11,4,371026,3710,604349
3710,47,8,6161222,3710,609972
3710,86,3,4211445,3710,600472
3749,2,4,65625,6562,605758
3795,1,2,379501,3795,600974
3795,85,1,4211002,3795,600983
3795,86,1,4211452,3795,600197
3829c01,86,1,4226995,73081,604213
3832,1,2,383201,3832,601374
3899,1,1,4659665,3899,603155
3899,95,2,6236213,3899,
3937,2,3,6174919,3937,605372
3937,88,1,6186045,3937,606026
3938,1,3,393801,3938,601913
3938,11,1,393826,3938,600506
3941,86,7,4211526,6143,602718
3960,88,1,4625045,3960,608362
4032,1,1,403201,4032,601187
4032,86,4,4211475,4032,600303
4070,59,2,4539092,4070,604924
4070,86,4,4211476,4070,600839
4073,11,3,614126,6141,601442
4073,17,3,6208450,34823,601047
4073,19,25,6240216,34823,
4073,67,4,6051507,15570,
4073,86,3,4211525,6141,601432
4162,1,8,416201,4162,601509
4162,59,2,4539083,4162,601511
4162,85,1,4211008,4162,600490
4176,13,1,6245192,35336,603302
4282,85,2,4210796,4282,604986
4345,86,1,4211491,4345,608671
4346,12,1,6247357,35401,
4477,1,4,447701,4477,602175
4477,86,5,4251149,4477,604300
3069bp02,86,2,4654046,81466,
3069bpx7,6,1,4295260,82317,
4510,1,2,4501853,4510,604478
4528,11,1,452826,4528,606319
4528,95,2,4624615,4528,606410
4735,11,3,4141580,4735,604705
4740,12,2,6245306,35395,600237
4740,67,2,6277260,64938,
30374,11,3,6116604,21462,600480
6003,1,4,6057460,6003,
6081,39,1,6259798,6081,
6091,2,6,6411329,6091,605604
6091,39,3,6399564,6091,
6091,59,8,6411330,6091,604928
6112,86,4,4211522,6112,600422
6177,11,1,4205860,6177,
6636,1,9,663601,6636,602374
6636,39,1,6264986,6636,
6636,47,2,4649764,6636,
6636,59,4,4650865,6636,604917
6636,85,4,4210651,6636,602369
6636,86,2,4211549,6636,600261
33078,5,4,6144805,25994,
2530,85,3,6205488,35744,
30414,1,1,4143254,30414,602350
30414,5,8,4157223,30414,600315
41539,86,1,4166618,41539,601525
3070b,1,124,307001,3070,
3070b,2,2,4125253,3070,
3070b,11,119,307026,3070,
3070b,85,3,4210848,3070,
41770,1,1,4161326,41770,600826
41769,1,1,4160857,41769,605514
6254,34,1,6061678,6254,602722
2412b,67,17,6051422,15561,
2412b,95,2,4619636,2412,
4592c02,1,3,73737,73587,
4592c02,11,2,73587,73587,
2429c01,1,1,74010,19954,
3069b,1,10,306901,3069,
3069b,2,1,4114026,3069,
3069b,5,2,306921,3069,
3069b,47,2,6056381,3069,
3069b,67,1,6217492,37293,
3069b,152,8,6133247,3069,
3068b,1,3,306801,3068,
3068b,86,2,4211413,3068,
44728,1,4,6117940,21712,604516
44728,59,1,6267486,21712,602964
43898,2,2,6189073,43898,
43898,3,1,6167518,43898,
43898,17,1,6273482,35268,
44658,85,2,4542586,44658,
47905,1,7,4626882,47905,603572
47905,86,2,4213567,47905,603577
48336,86,7,4244627,48336,604159
54200,2,3,,,604785
54200,17,2,6245252,35338,605708
54200,47,5,6127601,54200,
52031,1,3,4261565,52031,605519
52031,47,1,6213279,52031,
53451,95,3,6270108,88513,600867
54384,59,1,4539069,54384,
54383,59,1,4539068,54383,
55982,1,4,6092256,55982,
61409,67,2,6092115,18863,
60592,1,6,6382045,60592,603387
60592,5,4,6382696,60592,600456
60601,15,10,6254563,86209,603721
4589b,17,2,6337596,28701,
4589b,19,10,6337597,28701,
4589b,67,4,6051385,15551,
60479,1,7,4514842,60479,602748
60479,59,1,6253142,60479,605761
60479,86,1,4514846,60479,602747
63965,86,1,6170418,28921,603531
64644,11,2,4538456,64644,603432
4599b,86,8,4211503,4599,
60593,1,4,6468341,60593,602166
60602,12,4,6252258,35287,604934
85984,1,1,4547489,85984,600050
85861,11,3,6168646,28626,600460
85861,59,2,6168645,28626,602457
85861,115,2,6190252,28626,601886
87580,1,2,6126046,23893,601074
48729b,11,4,6439039,41005,
48729b,86,6,6439041,41005,
63864,59,1,4583299,63864,605145
87087,1,6,4558952,87087,602439
87087,2,2,4579260,87087,604790
87087,47,12,6217793,87087,
87087,59,3,6212007,87087,605333
87087,86,5,4558953,87087,601956
61252,86,2,6335378,52738,603547
85080,1,12,4567449,85080,603319
85080,5,8,4567445,85080,605921
88646,11,1,6076678,17836,600709
73590c03a,11,1,6327402,72375,606123
87552,1,2,4585458,87552,
87552,5,2,4570470,87552,605191
87552,15,12,6253230,35378,
87552,86,11,4593679,87552,602153
4085d,1,2,6330191,44860,604361
4085d,86,2,6296894,44860,602361
87994,86,2,6093527,17715,600354
90398,115,2,6335932,53017,
60470b,156,1,6337269,49563,
99563,115,1,6207933,99563,607343
95228,13,1,6247372,28662,606398
95228,20,1,6247364,28662,607357
95188,1,4,6250286,95188,
93604,5,1,6204665,93604,607289
553c,11,2,4216660,30367,
553c,86,2,4211637,30367,603364
96874,39,1,6254100,31510,
98138,11,5,6284070,35381,604931
98138,12,5,6274738,35380,603605
98138,19,17,6274740,35380,608307
98138,85,4,6284596,35381,604328
98138,98,5,6274747,35380,600042
98138,120,2,6322813,35381,609309
98138,154,2,6322820,35381,
98138,155,2,6284595,35381,
98283,150,3,4656783,98283,606643
99780,1,2,6070698,99780,600230
99780,86,3,6004990,99780,601166
91988,11,2,6001494,91988,604500
99207,86,1,4654580,99207,601998
99781,1,1,6018774,99781,600734
10172,115,1,6181575,31922,
11211,1,1,6058177,11211,602241
11211,5,5,6019155,11211,605186
11211,59,6,6252545,11211,601774
11253,7,1,6267163,18747,
98100,11,1,4653822,98100,605435
13564,85,3,6269080,13564,
11215,11,6,6039194,11215,602211
11477,2,6,6046922,11477,605608
11477,59,2,6173168,11477,604926
11477,86,2,6028813,11477,602310
14769,156,4,6145255,14769,
15573,1,6,6051511,15573,607027
15573,2,3,6092587,15573,606429
15573,5,3,6092565,15573,
15573,59,1,6092597,15573,605340
98138pb013,1,2,6411552,14184,
14719,1,4,6058329,14719,601259
98138pb014,150,2,6287854,15828,
15068,1,2,6047220,15068,602451
15068,11,2,6053077,15068,602452
15068,59,4,6107758,15068,601878
98138pb015,104,2,6287844,15826,
15712,11,2,6335388,44842,600632
15712,85,2,6344022,44842,601305
15712,86,4,6308012,44842,602379
15533,150,16,6055309,15533,600643
18674,11,1,6195325,18674,600403
18674,86,4,6183782,18674,604052
3068bpb0929,2,1,6100077,19524,
18977,11,4,6102596,18977,605059
98138pb033,95,7,6322904,21610,
20482,86,2,6258831,31561,603990
3069bpb0382,1,1,6115160,21213,
14769pb050,115,3,6115442,21256,
22885,86,2,6123809,22885,604617
3068bpb0699,88,1,6142949,25808,
3068bpb0951,2,1,6135300,24873,
90370,11,2,6088550,18740,
24246,1,9,6250591,35399,604515
24299,1,1,6132203,24299,605152
24299,86,1,6163478,24299,604067
24307,1,1,6132204,24307,605144
24307,86,1,6163477,24307,604068
24201,86,2,6144138,24201,604066
25386,2,2,6147214,25386,
25269,1,5,6172366,25269,605473
25269,11,4,6172383,25269,605024
25269,47,3,6240462,25269,609974
25269,154,4,6240465,25269,
26047,1,1,6174937,26047,601164
26047,86,5,6225246,26047,604077
25975pb01,150,1,6160320,27989,
98138pb057,150,2,6287871,28226,
26603,1,2,6156667,26603,605026
27263,86,2,6177078,27263,605773
27507,1,4,6457244,27507,605946
27925,1,4,6172674,27925,605012
29119,1,1,6213881,29119,605546
29120,1,1,6213880,29120,605548
32952,1,2,6218841,32952,606198
32952,86,6,6225242,32952,606196
32828,86,2,6227897,32828,605714
3068bpb1105,1,1,6218212,37475,
32803,86,8,6185676,32803,606554
35480,47,2,6271374,35480,
35480,86,4,6248890,35480,605678
98138pb088,1,2,6285620,36089,
38014,1,3,6235083,38014,
41740,85,2,6257592,41740,
49307,47,12,6334833,49307,610070
65632,13,1,6287674,65632,
98138pb118,2,5,6287774,56976,
3070bpb140,86,3,6286223,66171,
68568,1,4,6339103,68568,
68325,86,1,6303438,68325,
44861,1,2,6347309,44861,
3069bpb0797,1,2,6304837,68399,
69729,1,6,6332042,69729,
3070bpb180,86,2,6329584,73778,
3069bpb0851,1,1,6329597,73791,
98138pb182,150,3,6329593,73786,
3069bpb0990,1,2,6329599,73792,
76959,11,2,6425507,76959,
910011stk01,,1,,,
