Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,2,242026,2420,603036
2540,115,4,6279731,2540,
2654,223,4,6350385,28558,
30136,2,1,4218749,30136,604387
3021,85,3,4211043,3021,601993
3022,115,4,6347982,3022,600397
3023,15,2,6240222,28653,600461
3023,69,2,4528604,3023,604340
3023,86,6,4211398,3023,600510
32062,5,2,4142865,32062,
32064c,2,1,,,608410
32064,59,2,6206250,31493,604927
3665,59,6,4590811,3665,607301
3709b,86,1,4211444,3709,605112
3710,69,2,4626904,3710,604798
3710,85,4,4211001,3710,600203
3937,11,2,393726,3937,600665
3941,5,1,614321,6143,606467
4032,3,1,403224,4032,601190
4070,85,8,,,600837
4073,95,11,4633691,6141,601430
4185,115,4,6323675,49750,
30374,86,2,6116608,21462,602298
6091,59,4,6411330,6091,604928
6134,86,2,4211881,6134,602065
30377,95,3,6330125,49754,
30602,59,3,6039200,30602,
3070b,86,3,4211415,3070,
2429c01,85,4,6416526,19954,
3069b,59,7,4539090,3069,
3068b,11,1,306826,3068,
44728,59,2,6267486,21712,602964
44728,86,2,6117967,21712,604149
48336,2,2,4217562,48336,604403
48336,85,2,6146321,48336,601178
47456,115,2,6357918,47456,
47457,115,4,4286597,47457,
47458,115,1,6375715,81300,
47455,85,4,4522784,47455,
48171,85,2,6343337,48171,
48169,85,2,6278974,48370,601112
48170,85,2,6279898,48442,
54200,59,7,4531415,54200,605337
54200,86,3,4521921,54200,600272
50950,86,4,4251163,50950,600307
51739,59,1,4541544,51739,600200
48172,11,1,6296186,48461,
53585,11,2,4286267,53585,605505
60478,69,8,6135607,60478,609132
60474,69,1,6232138,60474,605089
62360,59,2,6423978,35299,608993
63868,85,2,6336990,42923,601193
63868,86,4,6319336,42923,600485
64225,59,2,6175314,64225,
85984,69,2,6015449,85984,602329
85943,85,2,6324639,49132,
85861,85,7,6231765,28626,601892
61252,85,2,6360111,52738,603550
61252,115,2,6284379,52738,
4085d,59,10,6359695,44860,600323
87994,86,3,6093527,17715,600354
93274,59,2,6264035,21731,
93274,86,1,6118827,21731,604326
99563,77,2,6208447,99563,
99563,115,4,6207933,99563,607343
93273,59,4,6000752,93273,602012
98138,223,5,6299900,35380,
98313,59,8,6276866,49753,
98313,95,4,6262193,49753,601159
10187,115,3,6241936,10187,
99780,59,4,6409758,99780,605766
99207,11,6,6000650,99207,601985
99781,85,2,6214341,99781,600727
11203,59,6,6296962,11203,605779
11211,69,3,6310835,11211,604881
76766,11,1,6171066,28964,604494
11477,11,2,6047276,11477,600531
11477,59,2,6173168,11477,604926
15573,85,1,6092572,15573,604228
15068,59,12,6107758,15068,601878
15068,69,2,6093038,15068,601883
15068,85,1,6071261,15068,602454
15462,88,1,6159763,15462,
18651,11,2,6089119,18651,600743
18674,69,2,6132767,18674,607467
18674,85,1,6115080,18674,602974
93789,95,1,4611883,4497,
18646,86,3,6132983,18646,604263
22885,59,2,6359684,22885,
22385,59,2,6291066,35341,
24299,85,1,6143423,24299,604997
24307,85,1,6143417,24307,604998
24201,69,2,6353065,24201,606236
26599,11,2,6194233,26599,
26601,59,2,6210310,26601,600337
26601,85,2,6164073,26601,600525
26601,86,2,6186657,26601,605153
28326,85,2,6178912,28326,607002
27263,86,2,6177078,27263,605773
28192,59,6,6267498,28192,607558
28192,115,4,6287530,28192,
29119,59,5,6219657,29119,605542
29119,85,1,6204667,29119,605785
29120,59,5,6219658,29120,605543
29120,85,1,6204668,29120,605782
32952,2,2,6232135,32952,608800
32828,115,5,6335111,32828,605879
32803,59,1,6223906,32803,
35480,85,2,6221607,35480,606096
35459,59,2,6409757,35459,
68568,59,2,6383988,68568,
66857,115,2,6363132,66857,
67095,59,2,6316561,67095,
73109,86,2,6326478,73109,
71752,11,1,6325254,71752,
73825,59,4,6359683,73825,
78329,11,2,6350415,78329,
78256,11,12,6350725,78256,
79389,2,4,6374151,79389,
79491,85,4,6411395,79491,
67696,85,2,6338291,67696,
89678,85,3,6395635,89678,
86996,85,2,6388133,86996,
80177,59,1,6423979,80177,
80178,59,1,6426456,80178,
76247stk01,,1,,,
18990pb05,59,1,,,
