Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
400127,11,1,,,
3832,11,2,383226,3832,600024
2436,86,6,4211358,,600035
85984,1,9,4547489,85984,600050
6134,11,2,613426,6134,600055
99206,1,10,6046979,99206,600082
3034,11,6,303426,3034,600091
3069,86,2,,,600103
4599,11,4,,,600123
87079,86,1,4560183,87079,600128
3005,86,2,4211389,3005,600133
3020,86,1,4211395,3020,600138
3666,11,13,366626,3666,600143
3023,11,20,302326,3023,600156
3010,11,5,301026,3010,600163
3004,85,6,4211088,3004,600164
60479,11,1,4514845,60479,600167
3021,11,1,302126,3021,600171
60478,11,2,4515368,60478,600183
3020,88,1,4211186,3020,600195
3623,86,4,4211429,3623,600196
3460,85,1,4210998,3460,600199
3710,85,6,4211001,3710,600203
3022,11,9,302226,3022,600212
3024,11,34,302426,3024,600216
3023,1,5,302301,3023,600227
6636,86,4,4211549,6636,600261
98283,59,62,6093908,98283,600271
3005,85,4,4211098,3005,600273
3009,11,2,300926,3009,600278
2445,1,1,244501,2445,600285
3069,11,17,,,600290
3068,85,24,,,600308
3023,59,56,4539097,3023,600329
87994,1,12,6428803,17715,600351
60596,1,3,6262945,40289,600355
23969,11,2,6248496,35391,600453
85861,11,2,6168646,28626,600460
3069,59,11,,,600466
3710,86,1,4211445,3710,600472
3623,85,3,4211133,3623,600497
3009,85,1,4211100,3009,600503
3938,11,2,393826,3938,600506
3023,86,8,4211398,3023,600510
3021,86,9,4211396,3021,600529
3002,86,4,4211386,3002,600538
3022,86,10,4211397,3022,600564
60623,11,3,4521208,60623,600575
3010,85,2,4211103,3010,600625
3020,11,14,302026,3020,600631
15712,11,1,6335388,44842,600632
2420,85,3,4210635,2420,600635
3004,59,26,4539102,3004,600660
3937,11,4,393726,3937,600665
46212,86,1,,,600668
43722,1,2,4179874,43722,600831
4070,11,42,407026,4070,600838
3460,1,1,346001,3460,600923
3004,1,18,300401,3004,600925
2420,59,1,4585751,2420,600948
3004,86,6,4211388,3004,600973
3795,1,2,379501,3795,600974
2431,1,9,243101,2431,601010
3023,88,4,4211150,3023,601088
3023,85,7,4211063,3023,601098
3623,11,15,362326,3623,601145
99780,86,2,6004990,99780,601166
11833,11,2,6167800,28620,601211
3031,11,3,4243819,3031,601237
87087,11,10,4558954,87087,601318
3832,1,2,383201,3832,601374
54200,88,8,4504376,54200,601413
3005,1,12,300501,3005,601444
3005,59,8,4541376,3005,601446
3005,11,12,300526,3005,601454
3622,1,2,362201,3622,601498
3622,11,19,362226,3622,601505
3622,86,4,4211428,3622,601508
4162,1,1,416201,4162,601509
4162,86,4,4211481,4162,601518
92438,85,1,4654613,92438,
3003,59,7,4539104,3003,601552
3003,11,4,4103587,3003,601555
3035,85,1,4211061,3035,601563
3034,1,1,303401,3034,601575
3034,85,1,4210997,3034,601582
2431,85,3,4211053,2431,601590
2431,11,10,243126,2431,601592
3009,86,2,4211393,3009,601647
3700,1,1,370001,3700,601654
99207,1,13,6097637,99207,601705
26604,11,4,6187572,26604,601745
11211,11,2,6138173,11211,601778
85861,85,1,6231765,28626,601892
63868,11,2,6336989,42923,601898
32064,11,2,6178922,31493,601902
3070,3,1,,,601924
3070,1,7,,,601945
3070,6,1,,,601946
3070,85,7,,,601947
3070,86,4,,,601948
3070,7,2,,,601949
3070,88,11,,,601950
3008,11,2,300826,3008,601964
3021,1,4,302101,3021,601978
3021,59,14,6264030,3021,601979
3021,85,4,4211043,3021,601993
3010,59,5,6052777,3010,602039
46212,11,2,,,602143
46212,1,4,,,602149
3024,86,4,4211399,3024,602214
3024,3,1,302424,3024,602218
2453,1,7,,,
4589,11,1,458926,59900,602257
3024,59,23,4539114,3024,602284
3024,85,8,4210719,3024,602286
6541,1,1,654101,6541,602304
6636,1,8,663601,6636,602374
15712,1,1,6348055,44842,602381
2431,59,2,4539060,2431,602400
87087,1,1,4558952,87087,602439
2357,59,3,4541379,2357,602470
3024,13,3,6252039,28554,602691
3660,59,4,6052917,,602815
85984,86,2,4568637,85984,602819
43723,1,2,4179875,43723,602863
57894,1,10,6271168,46523,602874
3070,11,15,,,602927
3001,1,3,300101,3001,602966
3002,11,1,300226,3002,603014
3002,85,2,4211105,3002,603025
2420,11,3,242026,2420,603036
60592,11,20,6382697,60592,603060
15210,11,2,6323189,65673,603082
60616,11,1,6400373,35291,603332
87552,13,8,6253217,35378,603428
64644,11,3,4538456,64644,603432
61252,86,1,6335378,52738,603547
3747b,11,1,374726,,603559
32028,85,2,4543086,32028,603704
61252,11,1,6308000,52738,603710
3069,85,8,,,603786
60596,11,4,6337273,40289,603848
20482,86,1,6258831,31561,603990
23443,11,1,6321194,49755,604062
2780,11,2,6279875,61332,604082
3023,13,6,6240219,28653,604094
3700,86,1,4211440,3700,604125
63864,86,5,4558169,63864,604191
99781,86,2,4654582,99781,604211
15573,85,4,6092572,15573,604228
92593,1,4,4597131,,604230
3020,85,3,4211065,3020,604276
11212,11,8,6174917,11212,604330
11212,85,6,6039176,11212,604332
3024,1,12,302401,3024,604341
3666,85,2,4211056,3666,604348
3710,11,41,371026,3710,604349
4085d,1,2,6330191,44860,604361
63864,11,2,4558170,63864,604362
63864,1,2,4558168,63864,604363
63864,85,4,4568734,63864,604366
85861,1,48,6168642,28626,604367
87079,2,1,6122047,87079,604401
3070,2,1,,,604417
3004,11,12,300426,3004,604460
3009,1,2,300901,3009,604461
3010,1,5,301001,3010,604462
3623,1,7,362301,3623,604468
3666,1,4,366601,3666,604472
3710,1,7,371001,3710,604474
87079,85,2,4560184,87079,604497
91988,11,5,6001494,91988,604500
3069,88,57,,,604504
3020,1,10,302001,3020,604511
87079,1,12,4560178,87079,604517
3070,5,1,,,604542
3020,59,3,4539071,3020,604777
3070,59,1,,,604778
3623,59,3,4539076,3623,604779
3070,63,1,,,604782
3022,59,11,4585479,3022,604923
14719,85,1,6247784,14719,604984
27925,1,8,6172674,27925,605012
23443,86,1,6343976,23443,605023
26603,85,2,6187008,26603,605025
26603,1,2,6156667,26603,605026
6587,69,1,6031821,13670,605054
34103,11,7,6199908,34103,605067
33909,11,4,6192346,33909,605070
34103,88,6,6251470,34103,605082
3622,59,1,6264025,3622,605091
33909,1,8,6218822,33909,605184
34103,1,39,6195371,34103,605188
6179,1,5,617901,6179,605272
3666,59,7,4539062,3666,605304
3710,59,4,4539061,3710,605318
87087,59,2,6212007,87087,605333
54200,59,14,4531415,54200,605337
15573,59,6,6092597,15573,605340
60601,13,20,6254564,35315,605570
3700,59,3,6212010,3700,605759
33909,85,1,6309059,33909,605764
34103,85,7,6343852,34103,606089
27263,1,2,6168612,27263,606172
32952,1,1,6218841,32952,606198
15533,59,25,,,606213
98138,115,1,6238891,35381,606280
60593,11,16,6468344,60593,606353
60608,11,14,6171060,28961,606357
60594,11,8,4530589,60594,606358
15573,88,1,6092590,15573,606482
60602,13,18,6252313,35287,606577
99206,59,7,6359716,99206,606759
15573,1,9,6051511,15573,607027
60581,13,4,6245264,35323,607293
15573,11,11,6092585,15573,607522
3070b,89,1,6167457,3070,607726
32952,11,5,6228987,32952,607737
30413,59,7,6092665,15207,608507
91988,1,1,6359065,91988,608919
23443,1,1,6322489,49755,609099
4035,11,2,6016824,,609239
32952,59,2,6311108,32952,609630
49307,1,14,6258135,49307,609709
3070,71,1,,,610079
15573,68,2,6092602,15573,610133
6546,11,2,,,610156
15254,59,2,6267406,15254,610157
18653,59,4,6286506,18653,610158
92589,11,1,4597127,,610159
46212,59,12,,,610277
2453,59,4,,,610278
