Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
400128,86,1,,,
85984,11,11,4548180,85984,600025
6636,11,3,663626,6636,600034
3062b,85,1,4211090,3062,600048
85984,1,1,4547489,85984,600050
99206,1,4,6046979,99206,600082
4073,85,6,4210633,6141,600092
3069,86,1,,,600103
3710,6,7,371028,3710,600140
3666,11,4,366626,3666,600143
3023,11,28,302326,3023,600156
3020,88,2,4211186,3020,600195
87580,88,2,4565394,87580,600206
3022,11,7,302226,3022,600212
3024,11,42,302426,3024,600216
3032,88,1,4271874,3032,600224
30565,6,4,6038682,30565,600244
3068,11,8,,,600245
3001,6,3,4106356,3001,600248
3031,1,2,4243812,3031,600270
3069,11,19,,,600290
3010,88,3,4211225,3010,600294
99781,11,4,6016172,99781,600299
3659,88,2,6177697,3659,600301
3020,6,5,302028,3020,600302
99206,88,4,6146301,99206,600320
3022,88,1,4613975,3022,600411
4287,11,2,428726,4287,600435
85861,11,2,6168646,28626,600460
3023,15,4,6240222,28653,600461
3009,88,2,4211193,3009,600475
3033,88,1,6338230,3033,600519
11477,11,2,6047276,11477,600531
3022,69,2,6047415,3022,600548
2465,88,2,6258989,2465,600580
3024,155,3,6058245,3024,600617
3024,69,24,4549436,3024,600618
41770,69,1,6338985,41770,600627
3020,11,6,302026,3020,600631
48336,95,1,,,600648
3034,6,9,303428,3034,600655
99207,2,5,6174925,99207,600657
3836,88,1,4211157,3836,600698
3062b,1,2,306201,3062,600762
3679,11,10,,,600793
24307,69,2,6388214,24307,600870
14769,86,10,6052200,14769,600919
3035,6,1,4277361,3035,600921
2445,88,1,4225700,2445,600939
3665,11,2,366526,3665,600950
6020,88,1,6030812,6020,
3795,1,1,379501,3795,600974
3795,6,5,379528,3795,600982
3795,88,2,4211247,3795,600985
3795,11,4,379526,3795,600987
2431,1,1,243101,2431,601010
98138,86,17,6284071,35381,601013
87580,1,1,6126046,23893,601074
87580,11,4,4565323,87580,601080
87580,69,2,6126075,23893,601084
3031,69,2,,,601087
3023,88,18,4211150,3023,601088
3023,6,15,302328,3023,601097
30357,6,10,6062166,30357,601117
3623,11,20,362326,3623,601145
32028,11,3,4107761,32028,601147
3004,88,9,4613963,3004,601153
3004,69,2,4521914,3004,601157
2450,69,1,6038637,2450,601220
48729,85,3,4289542,,601266
3024,120,11,6194729,3024,601298
3023,120,10,6058221,3023,601299
3666,120,1,6223039,3666,601301
15712,85,2,6344022,44842,601305
87079,69,2,6164288,87079,601315
3034,88,2,4211211,3034,601363
54200,11,5,,,601372
3832,6,1,383228,3832,601376
3832,88,3,4211214,3832,601379
3033,11,2,303326,3033,601385
54200,88,5,4504376,54200,601413
4073,86,18,4211525,6141,601432
4073,120,7,6315780,6141,601433
4073,11,12,614126,6141,601442
3005,88,21,4211242,3005,605916
3005,69,6,6001824,3005,601457
3032,6,1,4116671,3032,601466
4162,88,6,4585337,4162,601515
4162,11,2,416226,4162,601516
92438,11,1,6094066,92438,
92438,69,2,4624163,92438,
92438,1,1,4598523,92438,
92438,6,2,4610602,92438,
41539,1,1,4624911,41539,601558
3035,1,1,303501,3035,601561
3035,88,1,4211207,3035,601566
3008,88,2,4263776,3008,601571
3034,69,4,4246957,3034,601583
91988,88,3,6004996,91988,601584
2431,11,4,243126,2431,601592
3035,69,3,6006524,3035,601604
4286,88,2,4211197,4286,601642
4477,11,2,447726,4477,601699
18674,88,3,6102360,18674,601729
60470,88,2,,,601744
11211,88,3,6397820,11211,601776
85984,120,6,6127366,85984,601817
2412,69,4,,,601828
15712,2,2,6360078,44842,601840
33291,6,3,6170576,28573,601850
33291,156,2,,,601855
85861,86,2,6168647,28626,601862
15068,69,2,6093038,15068,601883
85861,88,1,6215659,28626,601890
3040,88,2,4211199,3040,601926
3040,11,2,4121966,3040,601928
3070,6,9,,,601946
3070,85,17,,,601947
3070,88,15,,,601950
3021,88,2,4211189,3021,601980
3021,6,2,302128,3021,601988
44728,88,6,6117976,21712,601991
93273,11,1,4613153,93273,602014
54200,120,3,6259071,54200,602017
3046b,11,2,4218890,,602076
3023,19,2,6240211,28653,602091
6134,1,1,4612342,6134,602097
3024,6,25,302428,3024,602216
3024,88,41,4221744,3024,602219
2420,88,5,4211257,2420,602234
2420,80,2,,,602235
2420,6,1,4157120,2420,602242
3024,63,1,4184108,3024,602288
30374,1,1,6116602,21462,602297
3623,88,2,4211152,3623,602314
3068,88,3,,,602318
3068,80,1,,,602319
85984,88,8,6035291,85984,602325
85984,69,2,6015449,85984,602329
3068,1,1,,,602354
3068,69,1,,,602356
4085d,88,1,,,602362
6636,88,6,4211204,6636,602372
15712,88,2,6348057,44842,602382
2431,80,4,4543949,2431,602399
3037,11,2,303726,3037,602447
98283,69,36,4646577,98283,602449
15068,11,12,6053077,15068,602452
60594,1,2,4530590,60594,602497
3023,17,3,6240212,28653,602573
3941,98,1,6273154,6116,602712
3941,88,1,4211166,6143,602715
3040,69,2,4530678,3040,602730
60479,6,2,,,602751
3070,11,58,,,602927
3021,69,3,6035540,3021,602967
11203,1,21,6013866,11203,602989
3070,69,1,,,603002
63965,88,5,6170468,28921,603009
3002,11,1,300226,3002,603014
2420,11,2,242026,2420,603036
75904,86,1,6004729,75904,603038
2420,4,4,6106027,2420,603045
2420,69,4,4550168,2420,603046
4477,88,1,4223683,4477,603049
3623,69,2,6132768,3623,603136
3460,11,6,346026,3460,603237
61678,69,2,6045943,11153,603251
30137,120,4,6153477,,603308
60592,1,2,6382045,60592,603387
3623,6,8,4107758,3623,603411
3006,6,2,300628,,
2540,88,1,4617030,,603433
2423,155,6,6268815,2423,603492
6636,69,1,4507047,6636,603513
2489,88,2,6278989,26170,603571
2431,69,3,6175927,2431,603590
60479,88,1,6055145,60479,603612
6003,6,1,6021999,6003,603640
60601,12,2,6254552,35315,603701
2420,86,1,4211353,2420,603702
11477,63,1,6094143,11477,603730
91405,6,1,6397826,91405,
3622,88,1,4245312,3622,603757
3036,6,1,4507311,3036,603762
3069,120,14,,,603784
3036,11,1,303626,3036,603792
3036,88,2,4223729,3036,603793
3024,17,12,6252042,28554,603800
92593,80,1,,,603896
3069,80,5,,,603965
32028,80,6,,,603966
3021,80,4,4650244,3021,603987
87079,80,1,6440430,87079,604007
4510,80,4,,,604016
48336,80,8,,,604017
95330,95,1,,,
3837,95,1,6210601,3837,604132
63864,80,4,4650622,63864,604192
6636,80,1,6216880,6636,604197
85861,95,4,,,604200
99563,11,42,6156991,99563,604205
98138,85,2,6284596,35381,604328
3023,69,20,4528604,3023,604340
3024,1,2,302401,3024,604341
3062b,88,6,4211183,3062,604344
3710,11,9,371026,3710,604349
4085d,1,1,6330191,44860,604361
63864,11,3,4558170,63864,604362
3004,2,3,4109995,3004,604375
3069,2,2,,,604379
3003,2,1,4114306,3003,604382
3024,2,9,4159553,3024,604385
87079,2,3,6122047,87079,604401
4073,2,8,4161734,6141,604407
3032,2,1,4114001,3032,604408
3070,2,1,,,604417
3021,2,1,4118790,3021,604418
60475,2,1,,,604433
32028,2,12,4239062,32028,604435
3002,2,1,4159739,3002,604437
3005,2,2,4113915,3005,604450
63864,2,1,6131896,63864,604452
99780,2,2,6313611,99780,604453
2431,88,13,4211194,2431,604456
2445,11,4,244526,2445,604458
3004,11,3,300426,3004,604460
3460,88,8,4216945,3460,604467
3623,1,2,362301,3623,604468
3666,88,5,4221590,3666,604473
3710,1,2,371001,3710,604474
3710,88,9,4211190,3710,604475
4510,11,2,4286009,4510,604479
63864,88,5,6100769,63864,604493
87079,11,11,4560182,87079,604495
87087,88,5,6062574,87087,604498
3069,88,11,,,604504
3023,12,3,6240204,28653,604509
87079,1,2,4560178,87079,604517
3023,98,3,6240217,28653,604584
99780,11,4,6020193,99780,604599
3070,14,3,,,604605
11402a,86,1,,,
3062b,2,4,4117070,3062,604658
4589,85,1,4518486,59900,604702
3023,2,8,4113917,3023,604783
2420,2,2,4114077,2420,604784
54200,2,6,,,604785
26603,2,1,6175367,26603,604794
3020,69,3,4267874,3020,604797
3710,69,1,4626904,3710,604798
6636,95,1,,,604812
41769,69,3,6328445,41769,604820
43722,6,3,4621947,43722,604824
87079,95,1,,,604830
3022,6,2,302228,3022,604869
26603,69,1,6328307,26603,604876
14719,69,1,6398654,14719,604877
27263,11,4,6166859,27263,604922
60603,12,2,6253734,35318,604943
25269,95,1,,,604946
3937,1,1,393701,3937,604972
43723,6,2,4621946,43723,604979
43722,69,2,6002847,43722,604987
6231,69,8,,,604991
24246,11,20,6256435,35399,604999
25269,11,86,6172383,25269,605024
26603,1,1,6156667,26603,605026
3070,120,14,,,605043
2431,120,13,6313874,2431,605044
34103,11,7,6199908,34103,605067
34103,88,5,6251470,34103,605082
23443,85,2,6397633,49755,605119
24307,6,2,6385279,24307,605140
25269,2,4,6145570,25269,605149
26601,69,9,6228921,26601,605155
26601,6,3,6311453,26601,605156
2450,6,1,6114672,,605157
35480,11,2,6210270,35480,605243
54384,6,2,6328332,54384,605307
25269,6,1,6150607,25269,605321
4740,95,5,,,605331
25269,85,9,6199549,25269,605348
3666,6,1,366628,3666,605387
3031,6,2,4243821,3031,605428
14716,2,3,6057517,14716,605467
99563,1,2,6210076,99563,605470
3245c,88,3,6172808,3245,605489
4282,1,2,4119227,4282,605507
54200,17,19,6245252,35338,605708
24309,11,6,6147790,24309,605711
32828,86,3,6227897,32828,605714
36840,88,14,6238874,36840,605795
60479,120,4,4519825,,605804
6636,120,9,6295366,6636,605805
15712,120,16,,,605813
99780,120,22,,,605821
63864,120,5,6167928,63864,605846
4162,120,7,6447565,4162,605847
3623,120,1,6013832,,605848
87087,120,4,6251021,87087,605849
36840,120,6,,,605850
47397,6,7,,,605953
4477,120,4,6312357,4477,605955
30565,69,1,4570451,30565,605960
3710,120,6,6252667,3710,605961
4073,69,35,6315781,6141,605962
35480,69,17,6231386,35480,605963
25269,88,1,6149677,25269,605965
98138,69,18,6322841,35381,605966
33291,155,42,,,605967
28192,88,4,6248854,28192,605970
14719,120,2,,,605975
92280,88,2,,,605982
11212,88,3,,,605983
3460,120,9,4519946,3460,605985
33909,120,1,6347604,33909,605994
2420,120,2,6454543,2420,605995
36841,88,7,6401027,36841,606009
99207,88,9,6226436,99207,606010
99781,88,19,6443654,99781,606017
20482,88,1,6186673,31561,606020
99780,88,8,6174856,99780,606025
3937,88,5,6186045,3937,606026
2654,2,2,4278422,2654,606034
41539,88,1,,,606040
92593,69,1,6146462,92593,606042
36841,11,4,6299338,36841,606047
6636,6,2,4238746,,606048
3062b,120,20,6022105,3062,606057
4073,36,2,6109808,6141,606084
20482,120,1,6250161,,606109
41769,6,3,4543259,41769,606158
15573,80,1,6192250,15573,606171
4589b,2,8,,,606173
32803,88,4,,,606203
25269,69,15,6362967,25269,606220
32952,88,6,6201911,32952,606221
3741,6,12,374128,,606224
3460,6,1,346028,3460,606225
4589b,120,4,,,606230
22885,88,2,,,606258
41539,69,2,4570111,41539,606272
11212,6,3,6253139,11212,606276
92593,88,8,6210077,92593,606281
25893,88,2,,,606295
30136,120,2,4519970,30136,606296
3039,69,3,6184880,3039,606299
48336,88,2,6236915,48336,606302
6134,88,5,6167644,6134,606305
35787,11,26,6214807,35787,606309
18920,11,1,,,606320
15533,69,28,6218456,,606346
36840,11,7,6234695,36840,606364
3741,36,17,4114429,,606393
3008,69,1,6024124,,606427
60475,69,5,,,606450
15573,88,9,6092590,15573,606482
92593,120,11,,,606513
25269,63,1,6199890,25269,606589
2417,155,1,,,606702
14418,88,2,,,606712
506719,11,23,,,
3622,12,2,4227527,,606747
3068b,12,1,4238276,,606749
3023,4,4,4177932,3023,606798
99563,69,2,,,606868
25269,120,1,,,606871
4085d,69,6,,,606874
50950,69,2,6232148,50950,606949
3020,4,1,4158355,3020,606996
15573,1,2,6051511,15573,607027
4282,6,4,6305835,4282,607059
3742,7,5,4106917,,
4073,98,4,6240227,34823,607270
61252,95,2,,,607387
13548,69,12,6331865,13548,607451
14769,69,3,6092767,,607474
60478,95,7,,,607517
15573,11,21,6092585,15573,607522
4085d,63,1,,,607573
25269,98,3,,,607581
3023,14,3,6240215,28653,
3070b,15,4,6254256,35403,
16577,88,4,6313665,40296,607799
30503,69,1,,,
30176,36,27,,,
4496,88,1,,,
4070,120,6,,,608112
18674,120,1,,,608114
4733,6,6,6060831,,608120
15254,88,2,6177998,15254,608210
15332,88,1,6066114,15332,608212
11203,88,1,6374056,11203,608678
32952,2,6,6232135,32952,608800
99563,120,3,,,608923
3070,155,13,,,608932
35480,120,3,,,609077
41770,6,10,4543262,41770,609163
98138,120,7,6322813,35381,609309
88292,88,2,6186577,88292,609366
24246,155,4,,,609417
24201,63,1,6236573,24201,609555
49307,120,3,,,609567
92950,69,1,,,609646
4697b,88,1,6258995,,609659
34103,120,1,,,609819
91988,69,1,,,610197
47398,6,2,,,610224
15533,11,1,,,610280
30503,6,1,4651215,30503,
36841,120,1,,,
3038,69,7,,,
3068b,15,1,4173222,,
85975,17,2,,,
60470b,95,1,,,
24309,69,2,6212139,24309,
32607,6,36,6229130,32607,
37775,98,2,6357747,37775,
3659,69,20,6310832,3659,
99781,120,11,,,
27263,120,1,,,
15573,120,3,6404033,15573,
553b,12,1,6264987,40528,
15395,95,2,6102756,15395,601786
99563,77,19,6208447,99563,
3068b,98,2,,,
24246,120,2,,,
25893u,85,4,,,
3046b,69,3,,,
93273,69,1,6167936,93273,
