Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,88,2,4211200,2357,601894
2417,36,2,6266964,2417,604774
2417,80,2,6266967,2417,602920
2423,6,2,6268814,2423,604770
2431,88,5,4211194,2431,604456
2432,88,1,4211219,2432,603249
2449,88,1,4264755,2449,601003
2524,88,1,6268828,2524,603299
2540,6,1,4542391,2540,602118
2555,11,2,,,
2817,11,1,281726,2817,600260
3002,88,1,4216668,3002,600217
30099,120,2,4518604,,
30136,120,2,4519970,30136,606296
3021,85,1,4211043,3021,601993
3021,88,3,4211189,3021,601980
3023,69,4,4528604,3023,604340
3023,88,9,4211150,3023,601088
3024,69,3,4549436,3024,600618
3031,88,1,4243838,3031,601086
3032,88,1,4271874,3032,600224
3033,80,1,4549214,,606462
3040,120,6,4518557,3040,
3062b,85,5,4211090,3062,600048
32062,5,4,4142865,32062,
3622,6,4,4109679,3622,601503
3623,88,4,4211152,3623,602314
3660,88,4,4211221,3660,603440
3665,88,2,4211222,3665,600929
3666,80,1,4245566,3666,603954
3673,86,3,4211807,3673,601136
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3700,88,3,4211252,3700,601650
3795,88,1,4211247,3795,600985
3849,11,2,6345264,3849,
3958,69,1,4530712,3958,601594
4032,85,1,4211042,4032,600946
4070,88,6,4225469,4070,600170
4073,34,3,4183133,6141,601440
4073,86,4,4211525,6141,601432
4286,88,3,4211197,4286,601642
4349,11,1,434926,4349,600383
2780,11,3,6279875,61332,604082
30176,6,1,6270003,30176,602990
4499,88,1,6280160,61537,
4600,11,1,6482961,67687,609945
6020,11,1,602026,6020,604483
6636,69,1,4507047,6636,603513
892,88,2,6256067,,
30377,11,3,6330086,49754,604283
32530,85,1,4210763,32530,603570
41770,69,1,6338985,41770,600627
41677,11,1,6338428,44862,600608
2429c01,6,2,6416506,1927,
42022,88,2,4505840,,605488
3839b,85,1,4263176,3839,
3069b,88,3,4211151,3069,
3678b,88,2,4211320,3678,606713
47456,88,1,4507833,,600775
47847,88,1,4268113,,
58247,11,1,4498713,,
6538c,88,6,4531751,59443,600111
61184,86,1,6347715,42456,600113
4589b,88,1,,,
60481,88,1,4629736,60481,600942
60479,120,1,4519825,,605804
30187e,88,1,6034237,,
88289,120,1,4568951,,
4460b,120,2,4518562,,
2339,88,3,6044725,14395,600340
4497,120,1,4549898,,
4599a,11,2,459926,,
4623b,85,1,6261355,43876,
3794a,86,1,4211451,,
6120,85,2,4210805,,
