Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,4,4211349,2357,602465
2417,36,1,6266964,2417,604774
2420,34,2,4633822,2420,607534
2431,14,6,6252050,35371,
2431,153,2,6205089,2431,607875
2432,11,3,243226,2432,600044
2450,1,12,4280148,2450,
2450,150,8,6213276,2450,601202
2456,3,1,4181143,44237,603779
2465,1,3,246501,2465,600592
2465,34,2,6442097,2465,
2496,39,2,6421682,2496,
2921,86,2,6170569,28917,600126
2921,88,2,6170570,28917,602140
3001,150,2,6135191,3001,601663
3002,1,2,300201,3002,603019
3002,5,3,300271,3002,603024
3002,11,1,300226,3002,603014
3002,88,3,4216668,3002,600217
3003,2,1,4114306,3003,604382
3003,3,2,300324,3003,605268
3003,4,4,4153825,3003,601548
30031,85,1,4261908,30031,600483
3004,3,3,300424,3004,601150
3004,34,17,4613965,3004,
3004,86,4,4211388,3004,600973
3004,156,3,6092674,3004,600966
3005,34,6,4220634,3005,
3005,150,16,6057986,3005,600417
3005,156,2,4619652,3005,601449
3008,150,2,6396749,3008,601965
3009,1,8,300901,3009,604461
3009,34,2,4537919,3009,601625
3009,156,4,4619653,3009,
30136,1,3,6059185,30136,602320
3020,6,4,302028,3020,600302
3020,88,1,4211186,3020,600195
3020,150,2,6093494,3020,605352
3021,86,1,4211396,3021,600529
3021,88,1,4211189,3021,601980
3022,34,1,4537937,3022,
3022,71,1,6109930,3022,608343
3022,85,2,4211094,3022,600186
3022,153,1,6206809,3022,610032
3023,1,7,302301,3023,600227
3023,34,2,4164037,3023,606931
3023,98,2,6240217,28653,604584
3023,150,8,6218360,3023,605345
3034,36,1,6399478,3034,606839
3034,86,1,4211406,3034,601364
3036,86,1,4211408,3036,603764
3062b,7,2,306223,3062,
3062b,12,3,6223655,35390,607703
3062b,17,1,6238673,35390,602533
3062b,68,1,6074890,3062,605969
3062b,154,2,6209673,3062,
3065,14,11,6244906,35743,
3065,17,1,6244905,3065,607859
3176,1,2,6089696,3176,608238
3622,1,5,362201,3622,601498
3623,3,1,362324,3623,605232
3633,1,1,4550171,3633,
3666,1,1,366601,3666,604472
3666,6,4,366628,3666,605387
3666,85,1,4211056,3666,604348
3666,88,1,4221590,3666,604473
3666,156,1,4625036,3666,608340
3701,85,14,4213607,3701,605063
3710,34,13,4187743,3710,606937
3710,69,2,4626904,3710,604798
3795,1,1,379501,3795,600974
3795,2,1,4113993,3795,604400
3795,4,2,4121741,3795,600980
3937,86,2,4211469,3937,604134
3938,1,2,393801,3938,601913
3941,88,4,4211166,6143,602715
4032,68,1,4616027,4032,
4070,5,1,407021,4070,604569
4073,12,3,6240030,34823,601434
4274,86,4,4211483,4274,603617
4345,11,1,6138634,4345,607437
4346,12,1,6247357,35401,
2780,11,9,6279875,61332,604082
4477,1,6,447701,4477,602175
33183,36,3,4119479,33183,601759
4528,95,1,4624615,4528,606410
4600,11,2,6482961,67687,609945
6179,11,1,617926,6179,601103
6232,150,4,6442120,42929,
6636,1,3,663601,6636,602374
6636,88,1,4211204,6636,602372
33078,5,2,6144805,25994,
30414,34,3,6146888,30414,
30504,34,1,6424330,30504,
40378,88,1,6326087,51274,
41539,6,1,4161677,41539,601530
41539,150,2,6133486,41539,601521
2412b,11,2,241226,2412,
2412b,86,40,4211350,2412,
3069,11,3,,,600290
3069,15,1,,,603673
3069b,105,1,6097861,3069,
3068,85,1,,,600308
46303,153,1,6225073,46303,
48336,1,1,4222017,48336,602765
4719,110,1,6444684,65574,
54200,12,3,6245250,35338,601365
57895,15,12,6256060,35294,
62462,88,1,6173132,29219,600806
62113,11,1,4521681,62113,600671
4589b,98,2,6172233,28701,
60032,11,2,4539128,60032,605022
60596,1,13,6262945,40289,600355
59895,11,5,4516843,59895,604175
60484,11,1,4552347,60484,605845
64448,1,7,6442098,64448,
4599b,3,3,4256320,4599,
4599b,11,3,459926,4599,
85984,1,5,4547489,85984,600050
87087,1,3,4558952,87087,602439
87544,1,2,4585448,87544,601615
87079,4,2,4648853,87079,601072
87079,85,3,4560184,87079,604497
87079,88,1,4579690,87079,600204
3245c,1,2,4113261,3245,601239
87552,15,15,6253230,35378,
4085d,85,2,6489464,44860,600104
87994,36,2,6161772,17715,607017
92107,86,2,6152230,92107,
92926,34,1,6370087,28967,
92926,85,1,6171068,28967,
99563,1,2,6210076,99563,605470
2453b,1,6,245301,2453,
2453b,34,6,6377003,2453,
2453b,150,8,6339311,2453,
96874,4,1,6240515,,
98138,5,2,6284574,35381,605018
98138,11,2,6284070,35381,604931
98138,17,2,6258607,35380,602580
98138,20,2,6274742,35380,603602
98138,59,3,6284585,35381,604930
98138,86,3,6284071,35381,601013
98138,98,2,6274747,35380,600042
98138,103,2,6343806,35381,
93092,110,1,6096091,18658,
99207,85,4,6308045,99207,605064
10884,34,2,6313098,42949,
30350b,1,1,6360131,65886,
11476,86,2,6313114,65458,600161
15573,4,2,6092599,15573,
15573,11,1,6092585,15573,607522
15535,1,1,6310185,15535,605471
15535,88,1,6092568,15535,606030
14719,86,26,6065824,14719,601260
14719,150,2,6349274,14719,
18651,11,1,6089119,18651,600743
92851pb01,12,2,4622574,,
20482,12,4,6507895,31570,609684
20482,104,3,6230579,31561,
15210,11,1,6323189,65673,603082
23969,11,1,6248496,35391,600453
24246,156,3,6375606,35399,
25386,2,1,6147214,25386,
26603,1,3,6156667,26603,605026
26603,42,2,6211973,26603,
33909,1,1,6218822,33909,605184
33909,85,4,6309059,33909,605764
33909,88,4,6196221,33909,606406
34103,42,2,6211970,34103,
24866,6,2,6135287,24866,
24866,36,11,6206150,24866,
32607,36,8,6182261,32607,
35787,1,10,6217875,35787,606169
37352,5,3,6252037,37352,605681
34337,86,5,6194808,34337,
41740,86,38,6257593,41740,
49618,1,2,6262530,49618,
42205,150,6,6422084,42205,
42205,156,3,6331407,42205,
42509,15,2,6254895,42509,
30350bpb105,63,2,6331694,69038,
44861,11,4,6347310,44861,
69729,85,1,6321746,69729,
71771,153,2,6350710,71771,
3069pb0854,156,1,,,
71772,153,1,6346349,71772,
87079pb0823,153,1,6329620,74040,
44865,85,4,6321769,44865,
79741,95,2,6361354,79741,
80683,15,2,6370306,80683,
86996,5,2,6397571,86996,
86996,150,1,6383946,86996,
2629,86,4,6417816,2629,
2628,86,2,6417814,2628,
3400,5,1,6426668,3400,
3628,5,1,6435505,3628,
60365stk01,,1,,,
4079b,85,1,4524930,4079,
