Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2654,11,2,4278359,2654,602415
30136,11,3,4644456,30136,605518
3022,11,2,302226,3022,600212
3023,11,1,302326,3023,600156
3941,5,3,614321,6143,606467
43898,86,1,6070564,43898,602191
60474,5,1,4515348,60474,607420
85984,11,1,4548180,85984,600025
85861,88,3,6215659,28626,601890
11213,2,1,6093862,11213,609781
15535,11,1,6143850,15535,600284
19807,115,2,6114925,19807,
24482,85,3,6269969,24482,
65138,11,1,6317538,65138,
67476,11,1,6368011,,
69783,12,1,6368006,,
71073,11,1,6368016,,
71100,85,1,6368021,,
69784pb03,5,1,6368001,,
14769pb507,115,1,6329694,74346,
