Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,3,242001,2420,602226
2431,3,1,243124,2431,600225
3003,6,1,300328,3003,600250
3005,1,11,300501,3005,601444
3020,2,4,4114309,3020,604648
3020,36,1,6141590,3020,606973
3021,1,1,302101,3021,601978
3021,3,1,302124,3021,602673
3021,156,2,4619513,3021,600620
3022,1,7,302201,3022,602838
3023,1,8,302301,3023,600227
3023,6,1,302328,3023,601097
3024,3,2,302424,3024,602218
3024,156,5,6097493,3024,
3029,11,1,302926,3029,604342
32064,3,1,6206240,31493,600949
3623,3,2,362324,3623,605232
3666,156,2,4625036,3666,608340
3707,5,1,6130004,3707,
3710,1,6,371001,3710,604474
3937,3,1,393724,3937,606726
3938,86,1,4211470,3938,601674
3941,1,3,,,602710
4032,3,1,403224,4032,601190
4073,5,5,614121,6141,604561
4073,7,5,614123,6141,601431
4176,13,1,6245192,35336,603302
4490,1,1,4520970,4490,600673
3942c,1,1,6044601,14918,
6191,1,1,6294284,10314,
6232,1,1,6403936,42929,
6233,1,1,6188466,6233,
6249,86,2,6356158,65155,
6636,1,3,663601,6636,602374
30663,11,1,6057397,16091,603250
2412b,1,2,241201,2412,
3069b,1,3,306901,3069,
3069b,3,2,306924,3069,
3068b,36,1,6294513,3068,
3068b,156,1,6060857,3068,
4697b,86,2,4211508,4697,604304
52031,47,2,6213279,52031,
60478,3,2,4515367,60478,600297
60476,1,2,6320310,65459,608673
85984,156,3,6097444,85984,
87580,3,1,6126050,87580,605690
87609,156,2,6430552,87609,
87079,47,2,6056261,87079,
88930,1,1,4583297,88930,602536
88930,156,2,6186197,88930,
61252,1,2,6347293,52738,603545
73590c03a,11,1,6327402,72375,606123
87994,88,4,6428805,17715,604749
92583,13,1,6255921,39891,605400
93160,1,4,6360202,93160,
93606,1,1,6031947,93606,607181
98138,12,3,6274738,35380,603605
98138,19,6,6274740,35380,608307
98138,50,5,6274745,35380,
93095,1,2,6093479,18971,601282
99207,3,4,6208753,99207,605217
11215,11,2,6039194,11215,602211
11477,156,2,6071246,11477,
15573,2,2,6092587,15573,606429
15535,2,1,6115248,15535,606144
15712,85,2,6344022,44842,601305
15712,88,1,6348057,44842,602382
14418,86,1,6043639,14418,601146
18974,156,4,6296906,18974,
18977,11,4,6102596,18977,605059
20482,47,3,6307633,31561,
15790,1,1,6327627,15790,
22888,34,1,6133225,22888,
22885,5,1,6135130,22885,609248
22885,86,1,6123809,22885,604617
22890,85,1,6123814,22890,603627
24947,3,1,6145704,24947,
26603,1,2,6156667,26603,605026
26603,104,2,6290982,26603,
29119,1,1,6213881,29119,605546
29120,1,1,6213880,29120,605548
24866,36,7,6206150,24866,
24866,47,15,6209679,24866,
32803,1,2,6210385,32803,609706
32607,36,5,6182261,32607,
36841,86,1,6248078,36841,605949
36840,1,2,6242241,36840,606011
41948,34,1,6252480,41948,
39739,47,5,6486304,39739,
66727,1,4,6290262,66727,
69901pb02,1,1,6332010,75688,
41443stk01,,1,,,
67338,68,1,6424035,67338,
3069bpb0279,156,1,6038640,14384,
2357,1,2,235701,2357,602471
2454,157,3,6093461,,
3003,1,3,300301,3003,600165
3004,1,3,300401,3004,600925
3004,157,3,6015060,3004,
3010,1,1,301001,3010,604462
3010,89,2,6185995,3010,607750
3020,1,2,302001,3020,604511
3023,157,1,4619512,3023,
3024,89,5,6231376,3024,607717
3031,34,1,4504850,3031,
3031,88,1,4243838,3031,601086
30357,88,2,4283660,30357,605497
30357,156,4,6264993,30357,
33303,1,1,4141607,33303,
3460,1,1,346001,3460,600923
3623,1,2,362301,3623,604468
3666,2,2,4124067,3666,604669
3666,89,1,4655691,3666,606604
3710,47,1,6161222,3710,609972
3710,88,1,4211190,3710,604475
3710,89,2,6167464,3710,607744
3795,1,1,379501,3795,600974
3795,157,1,4625027,3795,
3941,89,1,4622176,6143,
4032,88,2,4211159,4032,600439
4073,2,4,4161734,6141,604407
33183,88,2,6078605,33183,601171
30562,12,2,6236111,35276,601030
6003,34,2,6129601,6003,
6091,3,1,6388492,6091,601922
6091,47,2,6184801,6091,
6091,89,2,6411365,6091,
6091,103,2,6411364,6091,
6091,110,2,6374487,6091,
6091,152,1,6411361,6091,
6182,1,1,6031098,6182,
6636,89,1,4619657,6636,
3837,85,1,4211006,3837,
30153,50,2,6247796,28556,
30565,2,1,4570516,30565,607335
32474,47,1,6228091,32474,
6254,1,1,6458475,6254,601208
2412b,115,3,4490599,2412,
3069b,89,3,4613192,3069,606611
3069b,110,1,4622062,3069,607782
3069b,150,1,6021997,3069,
3069b,152,2,6133247,3069,
3069b,157,2,6152645,3069,
44728,2,1,6117975,21712,604419
48092,1,2,6337627,72140,601685
48092,89,2,6176192,48092,
50950,89,2,6103449,50950,
60616,12,1,6247362,35290,603346
4589b,50,1,6337637,28701,
60599,1,1,4528140,60599,
4599b,115,2,6146054,4599,
87580,34,2,6056291,87580,601078
87580,152,3,6251841,23893,610047
87580,156,1,6126090,23893,
87580,157,1,6177195,87580,
87079,1,2,4560178,87079,604517
87079,89,1,6167472,87079,
3245c,2,1,4159279,3245,604404
85080,1,4,4567449,85080,603319
87994,1,2,6428803,17715,600351
3852b,110,1,4243668,3852,
92438,2,1,4609726,92438,
95343,86,1,6057487,95343,600491
95344,115,2,6245278,29176,
93273,89,1,6069012,93273,
60475b,1,1,6321349,65460,
98138pb007,1,3,6284599,13360,
99780,1,2,6070698,99780,600230
99207,86,3,4654580,99207,601998
11618,110,2,6263103,11618,
14769,1,5,6044691,14769,605048
15573,36,1,6314378,15573,607206
15573,115,3,6092594,15573,
15068,1,1,6047220,15068,602451
15279,36,1,6413056,31576,609710
18853,110,3,6097098,18853,
18674,89,3,6261501,18674,
18646,34,1,6109765,18646,
20482,115,2,6186672,31561,603853
23969,86,2,6248492,35391,604618
23969,156,2,6248486,35391,
24201,2,2,6251252,24201,606941
98138pb055,150,2,6287856,26819,
25269,2,7,6145570,25269,605149
25269,11,2,6172383,25269,605024
25269,88,5,6149677,25269,605965
25269,150,5,6248536,25269,
25269,152,3,6199886,25269,
27925,157,4,6199900,27925,
32952,1,1,6218841,32952,606198
24866,104,5,6212501,24866,
32606,47,2,6452523,32606,
35787,88,2,6273865,35787,606012
4495b,47,1,6268863,4495,
37695,36,2,6235080,37695,
53119,88,2,6438899,53119,
49736,15,1,6286643,,
67810,152,2,6336659,67810,
11575pb04,1,1,6337141,,
41691stk01,,1,,,
69901pb01,150,1,6330410,,
3001,6,2,4106356,3001,600248
3001,85,2,4211085,3001,601666
3005,86,1,4211389,3005,600133
3009,86,1,4211393,3009,601647
30136,88,3,4211180,30136,605047
3020,34,2,4537936,3020,600536
3022,88,2,4613975,3022,600411
3023,156,1,6097419,3023,608050
3036,6,1,4507311,3036,603762
3036,156,1,6097036,3036,
3039,6,1,303928,3039,600920
3062b,1,1,306201,3062,600762
3298,88,2,4216625,3298,601843
3464,1,2,4296997,3464,
3659,88,2,6177697,3659,600301
3665,6,1,4142989,3665,602101
3899,47,1,4618670,3899,
3941,88,5,4211166,6143,602715
4073,85,3,4210633,6141,600092
4073,88,2,4216581,6141,600509
3942c,36,3,6182664,14918,
30162,86,1,4550170,30162,605772
6636,150,2,6102995,6636,601837
30153,15,2,6247792,28556,
3678b,86,2,4234535,3678,600848
3678b,88,1,4211320,3678,606713
4589b,36,4,6331100,59900,
62361,86,1,6476002,62361,610323
64647,98,2,6314353,28661,607274
87580,36,1,6389695,87580,601081
3245c,6,1,6174411,3245,
3957b,88,1,4538252,3957,
93609,1,1,6326680,49752,
92474,223,1,6290571,35375,
93273,85,1,4648256,93273,602013
98397,86,1,4644102,98397,606058
11211,2,2,6024495,11211,604426
14769,110,2,6131589,14769,
15573,34,4,6092592,15573,
15470,88,2,6060731,15470,
15397,88,1,6050918,15397,608676
15068,150,2,6312473,15068,
15469,36,3,6345196,15469,
20482,11,2,6186675,31561,603852
14769pb196,88,2,6182435,32647,
32607,34,2,6286831,32607,
36273,39,1,6220463,36273,
41948,6,1,6345559,41948,
11568pb04,68,1,6252410,49086,
44861,1,2,6347309,44861,
3022,3,3,302224,3022,600408
3023,3,1,302324,3023,605051
3024,1,5,302401,3024,604341
3024,86,2,4211399,3024,602214
3031,1,1,4243812,3031,600270
32028,85,2,4543086,32028,603704
32064,86,1,6206249,31493,604287
3795,86,1,4211452,3795,600197
3958,2,1,4125217,3958,604411
6157,11,3,6387246,6157,600998
40378,88,1,6326087,51274,
33121,5,1,6253363,31577,
6014b,1,4,4170457,6014,
54200,86,2,4521921,54200,600272
3747b,86,1,4500465,,603711
63082,86,1,6273227,42478,602503
85984,39,1,6228967,85984,
87580,39,1,6290269,23893,
60212,1,2,4600181,60212,605509
87697,11,4,4568644,87697,
91501,39,4,6378330,31959,
60470b,85,1,6350292,49563,
3957b,1,1,395701,3957,
87414,11,2,4578677,87414,602555
98138,17,3,6258607,35380,602580
98397,11,1,6078610,98397,610194
90397,34,1,6102906,17947,
10884,6,1,6313099,42949,
10884,34,1,6313098,42949,
11211,86,1,6015344,11211,604222
11603pb01,34,1,6028753,13336,
11477,236,4,6378287,11477,
15573,39,2,6210399,15573,
15573,85,1,6092572,15573,604228
15456,11,1,6448318,67324,600943
15712,1,2,6348055,44842,602381
18855,152,1,6412881,1735,
18980,156,2,6292824,18980,
22961,86,1,6123815,22961,603103
24184,4,1,6136310,24184,
28192,85,1,6168776,28192,604864
24866,4,2,6214234,24866,
35654,11,1,6359942,35654,
34337,220,3,6310372,34337,
39262,1,1,6259700,39262,
28802,86,1,6168615,28802,
49576pb01,158,1,6259896,51069,
53020,34,2,6361951,53020,
65676,1,1,6317569,65676,
41697stk01,,1,,,
