Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,85,2,4210635,2420,600635
2431,88,2,4211194,2431,604456
2445,7,6,244523,2445,600053
2450,120,2,4650257,,605993
2458,85,1,4211087,2458,
2489,120,1,6278987,26170,603910
2540,11,1,4140588,2540,602115
2654,7,2,4278276,2654,
30000,85,1,6405646,30000,
3001,88,1,4211201,3001,600331
3004,80,3,4245570,3004,602823
30043,11,2,6172997,29169,608994
30044,80,4,6003056,30044,
30046,115,3,6173106,29170,600457
3005,80,20,4521915,3005,604087
3005,88,2,4211242,3005,605916
30136,88,16,4211180,30136,605047
30136,120,12,4519970,30136,606296
30137,88,15,4211181,30137,603309
30139,88,1,4566703,,
3020,80,1,4586057,3020,603985
3021,80,1,4650244,3021,603987
3022,88,1,4613975,3022,600411
3023,2,4,4113917,3023,604783
3023,11,2,302326,3023,600156
3023,85,2,4211063,3023,601098
3032,88,1,4271874,3032,600224
3033,88,2,6338230,3033,600519
3034,85,2,4210997,3034,601582
3035,88,4,4211207,3035,601566
3036,88,2,4223729,3036,603793
3039,88,1,4211202,3039,601398
3040,80,3,4255624,3040,601939
3040,120,16,4518557,3040,
3062b,11,7,306226,3062,604657
3062b,19,3,6238674,35390,
3062b,59,10,4539099,3062,605167
32028,85,8,4543086,32028,603704
32064,85,1,6178919,31493,
32073,86,1,4211639,32073,601616
3623,85,2,4211133,3623,600497
3623,88,3,4211152,3623,602314
3659,120,5,4623775,3659,
3660,120,3,4648296,,
3665,120,3,4654915,3665,608679
3666,11,3,366626,3666,600143
3666,85,1,4211056,3666,604348
3666,88,7,4221590,3666,604473
3673,86,4,4211807,3673,601136
3679,86,2,4540203,3679,600794
3680,11,2,368026,3680,603844
3700,88,6,4211252,3700,601650
3709b,11,1,370926,3709,605396
3710,88,11,4211190,3710,604475
3795,88,6,4211247,3795,600985
3937,85,6,4211066,3937,602113
3941,88,26,4211166,6143,602715
3958,88,5,4217848,3958,605836
4070,11,1,407026,4070,600838
4073,1,9,614101,6141,601435
4073,11,10,614126,6141,601442
4073,88,12,4216581,6141,600509
4073,115,3,4523159,6141,601436
4274,86,2,4211483,4274,603617
2780,11,2,6279875,61332,604082
4519,86,1,4211815,4519,602741
4740,11,2,474026,4740,602906
30374,11,3,6116604,21462,600480
6005,11,2,4618880,92903,605610
6020,88,1,6030812,6020,
6091,11,2,6383142,32807,601662
6134,86,6,4211881,6134,602065
6541,11,3,654126,6541,602306
6587,69,1,6031821,13670,605054
6636,88,1,4211204,6636,602372
30165,88,2,6443904,30165,
2551,88,2,4522012,,
32530,85,2,4210763,32530,603570
x346,11,1,6288220,48267,
41769,1,4,4160857,41769,605514
4081b,11,4,6281993,41632,
2412b,11,10,241226,2412,
3069b,88,4,4211151,3069,
3068b,69,2,4507045,3068,
3068b,88,1,4271949,3068,
43723,1,4,4179875,43723,602863
43888,88,2,4520612,43888,601306
40359,115,1,6022033,40359,603274
43899,85,1,4210886,,
47905,88,1,6253167,47905,604256
54200,1,15,4504369,54200,601405
54200,88,3,4504376,54200,601413
x77ac50,11,1,6179850,31865,
48002a,11,1,6296839,65446,
60483,85,1,6265093,40147,603709
60621,120,1,6022714,,
60477,120,2,4519742,60477,600797
62361,88,2,6476005,62361,602084
60596,85,1,6262942,40289,600363
60808,85,1,4537057,,
64647,80,1,4587127,,
64648,95,1,4611885,64648,
63868,86,1,6319336,42923,600485
85984,11,2,4548180,85984,600025
48729b,11,5,6439039,41005,
63864,80,3,4650622,63864,604192
87087,85,7,4558955,87087,604748
61252,86,1,6335378,52738,603547
88289,120,2,4568951,,
4085d,85,3,6489464,44860,600104
92950,88,3,4655611,92950,602940
93231,88,1,6444488,93231,
92946,80,2,4648467,,601323
87585,88,2,4609635,87585,
3957b,11,1,395726,3957,
94161,88,1,4624507,94161,606372
93273,2,4,4666611,93273,606243
95673,95,1,6000291,,
2453b,85,1,4210690,2453,
98370,95,1,4653172,,
11010,21,3,6009771,11010,
10053,95,2,6002763,,
30350b,88,1,6348062,65886,
10247,11,1,6061032,10247,
12939,85,1,6040252,,
13965,88,2,6055086,13965,600569
11477,120,2,6046943,11477,602308
79013stk01,,1,,,
75902pb04,59,2,6061942,,
4495b,80,2,4583752,,
3794a,85,4,4211119,,
3794a,69,2,4266902,,
59232,95,1,4611880,,
30055,11,8,4185652,,
95673,77,1,4633076,,
