Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,4,4548180,85984,600025
3010,86,1,4211394,3010,600090
3069,86,4,,,600103
30414,86,1,4211636,30414,600106
3020,86,7,4211395,3020,600138
4073,3,1,614124,6141,600151
3023,11,4,302326,3023,600156
11476,86,1,6313114,65458,600161
3623,86,3,4211429,3623,600196
3710,85,5,4211001,3710,600203
3022,11,1,302226,3022,600212
3024,11,2,302426,3024,600216
3023,1,4,302301,3023,600227
2436,11,1,243626,,600249
3031,1,1,4243812,3031,600270
3069,11,1,,,600290
3003,86,3,4211387,3003,600304
2540,85,2,4210660,2540,600312
99206,86,2,4654577,99206,600327
3710,86,4,4211445,3710,600472
3023,86,4,4211398,3023,600510
3021,86,10,4211396,3021,600529
3022,86,2,4211397,3022,600564
44302,11,2,,,600656
18651,11,1,6089119,18651,600743
30194,85,1,4211080,30194,600745
3062b,115,3,6060800,3062,600763
4070,85,2,,,600837
4070,11,2,407026,4070,600838
4070,86,6,4211476,4070,600839
30237,86,1,,,600854
2444,85,2,4196768,,600871
4085d,11,1,6330189,44860,600945
3004,86,1,4211388,3004,600973
3795,1,1,379501,3795,600974
3795,11,1,379526,3795,600987
2436,85,1,4541228,,601018
60475,86,2,,,601022
99780,86,1,6004990,99780,601166
24201,85,2,6215212,24201,601267
54200,1,2,4504369,54200,601405
4073,95,3,4633691,6141,601430
4073,7,1,614123,6141,601431
3032,1,1,303201,3032,601460
3622,86,2,4211428,3622,601508
3035,85,1,4211061,3035,601563
4599,115,3,,,601752
3070,86,2,,,601948
3070,17,4,,,601951
87087,86,1,4558953,87087,601956
99207,11,1,6000650,99207,601985
3021,85,1,4211043,3021,601993
60470,86,1,4515173,,602020
3024,86,3,4211399,3024,602214
2420,1,6,242001,2420,602226
3024,12,2,6252041,28554,602285
6541,86,1,4211535,6541,602303
11477,86,2,6028813,11477,602310
2412,1,1,,,602339
2412,3,1,,,602341
4085d,86,3,6296894,44860,602361
15712,86,1,6308012,44842,602379
2877,11,1,287726,2877,602423
60478,85,2,4521187,60478,602430
44301,11,2,,,602460
85984,86,4,4568637,85984,602819
6231,1,2,623101,6231,602827
2420,11,2,242026,2420,603036
30663,11,2,6057397,16091,603250
4176,13,1,6245192,35336,603302
4079,11,3,407926,,603327
60483,4,3,6265128,40147,603397
87552,13,3,6253217,35378,603428
3069,3,1,,,603667
2420,86,7,4211353,2420,603702
3036,1,1,303601,3036,603761
3030,85,1,4211122,3030,603766
3030,86,1,4211402,3030,603769
3024,17,2,6252042,28554,603800
20482,11,3,6186675,31561,603852
20482,115,4,6186672,31561,603853
3829c01,11,1,73081,73081,603881
62113,85,1,4521886,62113,603912
99563,85,1,6331866,99563,604032
20482,95,2,,,604058
23443,11,2,6321194,49755,604062
2780,11,1,6279875,61332,604082
95330,95,2,,,
44728,86,2,6117967,21712,604149
63864,86,1,4558169,63864,604191
99563,11,2,6156991,99563,604205
98138,95,4,6238890,35381,604208
99781,86,1,4654582,99781,604211
3749,86,4,4211808,,604223
15573,86,2,6066097,15573,604229
11214,11,1,,,604259
2585,85,2,,,604272
30377,86,2,6319333,49754,604284
93274,86,1,6118827,21731,604326
99563,95,3,6208446,99563,604327
14719,5,2,6078641,14719,604333
3024,1,4,302401,3024,604341
3710,11,1,371026,3710,604349
3623,1,4,362301,3623,604468
3666,1,4,366601,3666,604472
3710,1,1,371001,3710,604474
3070,12,2,,,604510
3020,1,1,302001,3020,604511
11212,1,2,6104805,11212,604513
2357,5,2,235721,2357,604520
2420,5,2,242021,2420,604521
2431,5,5,243121,2431,604522
3004,5,11,300421,3004,604527
3005,5,2,300521,3005,604528
3022,5,2,4613974,3022,604533
3023,5,13,302321,3023,604534
3024,5,18,302421,3024,604535
3036,5,1,303621,3036,604539
3068,5,4,,,604540
3069,5,3,,,604541
3070,5,1,,,604542
3623,5,6,362321,3623,604547
3666,5,3,366621,3666,604548
3710,5,6,371021,3710,604549
3795,5,1,379521,3795,604551
4162,5,2,416221,4162,604556
6154,5,7,4262009,,604562
6636,5,1,4113858,6636,604564
54200,5,2,4504379,54200,604572
87079,5,3,4560179,87079,604578
99780,5,2,6089698,99780,604582
3070,14,2,,,604605
2584,86,2,,,604607
6155,86,7,6169980,28829,604614
60849,11,2,4537551,60849,604630
18674,95,1,,,604817
11477,5,2,6029946,11477,604857
26604,85,2,6332045,26604,604866
18976,95,4,6327096,,604909
33909,86,6,6212077,33909,604920
3623,95,2,,,604966
34103,86,5,6211969,34103,604974
3069,14,2,,,604983
33291,11,2,,,604995
60470,85,1,,,605033
18977,11,4,6102596,18977,605059
85984,5,2,4651524,85984,605108
26603,5,2,6189130,26603,605113
3665,5,4,366521,3665,605115
92593,5,2,4631877,92593,605116
14718,5,1,6049737,14718,605118
60581,5,1,4558212,60581,605134
2653,86,2,4211613,2653,605137
24307,1,1,6132204,24307,605144
24299,1,1,6132203,24299,605152
505177,11,1,,,
33909,1,1,6218822,33909,605184
3710,3,1,371024,3710,605225
35480,11,1,6210270,35480,605243
2817,85,2,,,605254
98282,1,4,6170504,28579,605418
61409,5,2,4540382,61409,605550
98368,95,1,,,605554
4287,5,2,428721,4287,605572
3822,5,1,4288209,3822,605573
3821,5,1,4537986,3821,605574
60657,5,1,,,605575
4740,5,2,4585146,4740,605576
6179,5,1,4616342,6179,605577
60658,5,1,,,605578
15118,86,2,6055013,,605950
15573,11,3,6092585,15573,607522
15573,5,14,6092565,15573,
