Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
400127,11,1,,,
3069,1,7,,,600020
3832,11,1,383226,3832,600024
85984,11,2,4548180,85984,600025
98138,98,4,6274747,35380,600042
85984,1,18,4547489,85984,600050
6134,11,4,613426,6134,600055
61409,11,1,4541191,61409,600070
99206,1,5,6046979,99206,600082
3034,11,2,303426,3034,600091
3701,11,2,370126,3701,600101
3069,86,4,,,600103
3706,11,10,370626,3706,600125
2445,85,3,4211067,2445,600139
3666,11,3,366626,3666,600143
3023,11,3,302326,3023,600156
4070,1,4,407001,4070,600162
3010,11,4,301026,3010,600163
3004,85,2,4211088,3004,600164
60479,11,2,4514845,60479,600167
3022,85,5,4211094,3022,600186
3460,85,4,4210998,3460,600199
3710,85,4,4211001,3710,600203
48336,11,2,4225201,48336,600211
3022,11,1,302226,3022,600212
3024,11,4,302426,3024,600216
3023,1,11,302301,3023,600227
99780,1,1,6070698,99780,600230
4865,1,2,486501,,600234
3031,1,1,4243812,3031,600270
2445,1,2,244501,2445,600285
3069,11,4,,,600290
3958,11,1,395826,3958,600292
2458,85,8,4211087,2458,
85861,11,1,6168646,28626,600460
3710,86,3,4211445,3710,600472
3623,85,6,4211133,3623,600497
44728,7,6,6117968,21712,600500
3023,86,6,4211398,3023,600510
26601,85,4,6164073,26601,600525
3703,11,4,370326,3703,600603
3020,11,2,302026,3020,600631
15712,11,2,6335388,44842,600632
2420,85,8,4210635,2420,600635
3029,85,1,4210706,3029,600642
3028,85,2,4256149,3028,
99781,1,4,6018774,99781,600734
50304,85,1,4529727,50304,600736
3894,11,2,389426,3894,600760
3062b,15,4,6238677,35390,600765
43722,1,1,4179874,43722,600831
4070,85,4,,,600837
27263,85,10,6177079,27263,600872
3460,1,4,346001,3460,600923
3795,1,5,379501,3795,600974
3795,85,4,4211002,3795,600983
3795,11,2,379526,3795,600987
99206,11,7,6052126,99206,600997
2431,1,2,243101,2431,601010
2431,7,2,243123,2431,601015
56145,11,10,4299389,56145,
87580,1,2,6126046,23893,601074
87580,86,2,6126082,23893,601082
3023,85,2,4211063,3023,601098
51739,1,2,4249506,51739,601119
41770,7,1,6430083,41770,
3623,11,2,362326,3623,601145
48336,85,2,6146321,48336,601178
4032,1,2,403201,4032,601187
26047,11,2,6157554,26047,601269
92946,1,12,6069002,15672,601322
3832,85,1,4210678,3832,601377
3033,11,2,303326,3033,601385
54200,1,10,4504369,54200,601405
3007,11,1,6037390,93888,601423
3005,11,2,300526,3005,601454
3032,1,1,303201,3032,601460
4162,1,2,416201,4162,601509
41539,1,1,4624911,41539,601558
3008,1,1,300801,3008,601567
3034,1,5,303401,3034,601575
3034,85,5,4210997,3034,601582
2431,11,2,243126,2431,601592
3035,11,1,303526,3035,601603
4477,11,1,447726,4477,601699
99207,1,8,6097637,99207,601705
4477,7,2,447723,4477,601768
11211,11,2,6138173,11211,601778
50305,85,1,4529728,50305,601899
3070,1,4,,,601945
3070,85,2,,,601947
3021,1,5,302101,3021,601978
3021,85,2,4211043,3021,601993
44728,11,3,6117973,21712,601996
43898,86,2,6070564,43898,602191
4477,85,3,4257526,4477,602224
11211,1,6,6058177,11211,602241
6538c,85,5,4516546,59443,602255
3024,85,2,4210719,3024,602286
45677,1,2,4193068,45677,602307
11477,7,6,6055065,11477,602311
85984,85,2,4567887,85984,602324
2412,95,29,,,602337
6636,7,2,4118785,6636,602368
15712,1,2,6348055,44842,602381
15068,1,9,6047220,15068,602451
2357,11,2,235726,2357,602467
54383,1,1,4287707,54383,602504
2431,86,2,4211356,2431,602526
98138,17,2,6258607,35380,602580
3941,86,1,4211526,6143,602718
48336,1,1,4222017,48336,602765
3660,11,6,366026,3660,602770
85984,86,8,4568637,85984,602819
3022,1,4,302201,3022,602838
43723,1,1,4179875,43723,602863
3070,11,2,,,602927
2420,11,2,242026,2420,603036
6558,7,4,6299413,6558,
3460,11,5,346026,3460,603237
98138,12,2,6274738,35380,603605
3069,7,4,,,603665
2456,11,6,4181144,44237,603773
3069,85,4,,,603786
3036,11,2,303626,3036,603792
20482,11,2,6186675,31561,603852
20482,86,2,6258831,31561,603990
99563,85,2,6331866,99563,604032
18674,86,1,6183782,18674,604052
26603,86,2,6171894,26603,604079
2780,11,26,6279875,61332,604082
32028,95,4,6132264,32028,604107
32198,86,10,6359714,32198,604113
3937,86,4,4211469,3937,604134
99563,86,2,6134378,99563,604206
98138,95,4,6238890,35381,604208
15573,86,6,6066097,15573,604229
3020,85,2,4211065,3020,604276
3024,1,2,302401,3024,604341
3666,85,1,4211056,3666,604348
3710,11,4,371026,3710,604349
63864,85,2,4568734,63864,604366
93095,2,2,6153157,18971,
3004,11,8,300426,3004,604460
3009,1,3,300901,3009,604461
3036,85,1,4210794,3036,604463
3623,1,8,362301,3623,604468
3660,85,4,4211000,3660,604471
3666,1,5,366601,3666,604472
3710,1,4,371001,3710,604474
4592,11,2,459226,,604480
87079,85,9,4560184,87079,604497
3069,12,2,,,604503
3020,1,5,302001,3020,604511
11212,1,2,6104805,11212,604513
11477,1,4,6034044,11477,604514
44728,1,8,6117940,21712,604516
99780,11,5,6020193,99780,604599
3713,86,10,6275844,42798,604671
61409,95,6,6167922,61409,604828
32828,11,12,6196548,32828,604852
28192,85,2,6168776,28192,604864
98138,11,2,6284070,35381,604931
3028,11,1,302826,3028,
25269,11,4,6172383,25269,605024
26603,85,6,6187008,26603,605025
3622,85,2,4211104,3622,605031
14769,1,2,6044691,14769,605048
33909,11,2,6192346,33909,605070
28192,1,2,6166894,28192,605084
33909,1,2,6218822,33909,605184
60479,85,4,6133611,60479,605279
6231,2,4,4612603,6231,605367
62462,95,14,6245499,29219,605395
22885,11,4,6275806,22885,605444
99563,1,7,6210076,99563,605470
25269,1,2,6172366,25269,605473
29119,1,1,6213881,29119,605546
29120,1,1,6213880,29120,605548
85861,77,2,,,605569
54384,1,1,4287708,54384,605722
33909,85,2,6309059,33909,605764
60581,1,4,4558208,60581,606079
25214,11,10,6179182,25214,606113
27263,1,2,6168612,27263,606172
14719,7,2,6129747,14719,606523
92593,7,1,6178490,,606536
63864,7,4,4587840,63864,606553
15573,1,2,6051511,15573,607027
3702,11,2,370226,3702,607165
93606,1,1,6031947,93606,607181
6179,85,4,4509911,6179,607212
27263,7,2,6333512,27263,607310
18654,95,10,6161155,18654,607736
4081,7,2,,,607828
30374,15,2,6507882,28697,608051
32018,11,2,4107558,32018,608364
24246,17,2,6507960,35398,609175
15470,11,2,,,609238
32803,1,2,6210385,32803,609706
30383,1,4,6265695,30383,610341
30372,13,2,4124122,,610342
25893,11,10,6318701,25893,
41769,7,1,6430076,41769,
93168,86,1,4645089,,
61481,11,10,4518826,61481,
