Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3010,86,1,4211394,3010,600090
4073,85,16,4210633,6141,600092
3069,86,3,,,600103
3040,86,14,4211614,3040,600108
3005,86,12,4211389,3005,600133
3020,86,8,4211395,3020,600138
3460,86,2,4211425,3460,600193
3623,86,5,4211429,3623,600196
3795,86,7,4211452,3795,600197
3710,85,2,4211001,3710,600203
3001,86,11,4211385,3001,600241
54200,86,36,4521921,54200,600272
3009,11,2,300926,3009,600278
3003,86,7,4211387,3003,600304
2339,86,12,6075066,14395,600319
99206,86,2,4654577,99206,600327
6112,86,2,4211522,6112,600422
3710,86,7,4211445,3710,600472
41770,85,6,4210788,41770,600473
4282,86,1,4211486,4282,600494
3623,85,1,4211133,3623,600497
3023,86,18,4211398,3023,600510
26601,85,4,6164073,26601,600525
3021,86,9,4211396,3021,600529
3002,86,5,4211386,3002,600538
3022,86,3,4211397,3022,600564
2465,11,6,246576,2465,600595
2465,86,4,4211366,2465,600596
3703,85,10,4256828,3703,
3032,86,6,4211404,3032,600623
2420,85,1,4210635,2420,600635
3245c,86,9,4211564,3245,600641
46212,86,7,,,600668
3894,85,4,4210917,3894,600759
54384,85,2,4290149,54384,600811
43722,86,3,4211791,43722,600835
3678b,86,2,4234535,3678,600848
14769,86,8,6052200,14769,600919
3004,86,8,4211388,3004,600973
3795,85,1,4211002,3795,600983
98138,86,30,6284071,35381,601013
2450,86,1,4211361,2450,601219
14719,86,1,6065824,14719,601260
3034,86,2,4211406,3034,601364
54200,69,21,6040126,54200,601373
3832,85,1,4210678,3832,601377
3033,86,2,4211405,3033,601387
3007,86,4,6037399,93888,601424
92438,86,1,4598522,92438,
3008,86,1,4211392,3008,601572
3009,86,1,4211393,3009,601647
4286,86,1,4211488,4286,601655
15712,6,3,,,601815
85861,88,2,6215659,28626,601890
87087,86,3,4558953,87087,601956
43723,86,6,4211794,43723,601960
3008,11,6,300826,3008,601964
6134,86,1,4211881,6134,602065
16577,86,13,6313653,40296,602105
3024,86,20,4211399,3024,602214
4477,85,1,4257526,4477,602224
3024,85,3,4210719,3024,602286
3068,69,2,,,602356
4085d,86,1,6296894,44860,602361
2357,86,3,4211349,2357,602465
60479,86,1,4514846,60479,602747
85984,86,4,4568637,85984,602819
2420,69,1,4550168,2420,603046
30145,86,3,4211650,30145,603207
2420,86,8,4211353,2420,603702
4032,6,45,403228,4032,603703
91405,11,8,6306097,91405,
3036,86,2,4211408,3036,603764
3030,86,1,4211402,3030,603769
2456,86,4,4274668,44237,603776
3069,85,3,,,603786
3022,80,2,,,603978
3021,80,1,4650244,3021,603987
4032,80,13,6035029,4032,604024
11212,86,6,6015347,11212,604040
24299,86,3,6163478,24299,604067
24307,86,9,6163477,24307,604068
25269,86,15,6176433,25269,604074
2780,11,37,6279875,61332,604082
3036,80,1,,,604098
3460,80,1,4264408,,604118
3666,86,4,4211438,3666,604122
41769,86,2,4211732,41769,604139
54384,86,4,4282789,54384,604167
60481,86,9,4515374,60481,604182
11211,86,3,6015344,11211,604222
3027,86,3,4211733,3027,
3032,80,1,6266737,3032,604281
91988,80,1,,,604323
3023,69,3,4528604,3023,604340
3710,2,2,4113233,3710,604350
63864,69,2,6015452,63864,604365
3004,2,1,4109995,3004,604375
4070,2,1,4118793,4070,604376
3069,2,1,,,604379
88292,2,4,4579306,88292,604384
3024,2,3,4159553,3024,604385
3022,2,5,4114084,3022,604391
87079,2,12,6122047,87079,604401
3031,2,1,4243824,3031,604402
98283,2,86,6148262,98283,604415
3070,2,2,,,604417
3460,2,11,4114324,3460,604421
11211,2,10,6024495,11211,604426
6636,2,2,4157277,6636,604429
3068,2,1,,,604440
3005,2,4,4113915,3005,604450
87079,85,4,4560184,87079,604497
30357,86,4,4645412,30357,604619
3020,2,10,4114309,3020,604648
3958,86,2,4211474,3958,604678
3001,2,1,4114319,3001,604767
2423,6,9,6268814,2423,604770
3023,2,64,4113917,3023,604783
54200,2,1,,,604785
3623,2,1,4121921,3623,604786
26603,2,13,6175367,26603,604794
54383,85,1,4290150,54383,604827
28192,86,1,6213378,28192,604865
26603,69,1,6328307,26603,604876
33909,86,1,6212077,33909,604920
34103,86,1,6211969,34103,604974
14719,2,2,6173057,14719,604985
3031,80,1,,,604996
25269,2,1,6145570,25269,605149
4865,2,8,4124460,,605161
32531,86,2,4211716,32531,605193
3937,2,2,6174919,3937,605372
27925,2,1,6226565,27925,605598
22885,2,8,6214334,22885,605728
29120,86,8,6225139,29120,605781
29119,86,8,6225142,29119,605784
33291,155,131,,,605967
4162,69,2,6395744,4162,605971
4032,155,12,6186035,4032,606081
35480,85,13,6221607,35480,606096
35480,6,36,6210271,35480,606098
34103,2,21,6211966,34103,606350
15573,2,62,6092587,15573,606429
4282,2,3,6030980,4282,606592
506719,11,1,,,
55236,88,3,6270052,55236,606870
30413,2,26,6213676,15207,607185
3300,2,8,330005,,607693
3938,2,1,4124464,,607738
32952,2,1,6232135,32952,608800
41769,80,1,6214291,41769,609075
63965,7,1,,,609637
4697b,88,18,6258995,,609659
23950,2,4,6300325,23950,
22886,86,1,6170387,22886,
59349,86,5,4527174,59349,
38583,2,62,6236423,38583,
16577,2,38,6313660,40296,
3069b,221,5,,,
63864,221,4,,,
6636,221,3,,,
4162,221,8,,,
2431,221,1,,,
85861,155,80,,,
