Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,7,3,243123,2431,601015
2496,11,2,249626,2496,602088
2540,86,2,4211632,2540,600767
3001,5,1,300121,3001,604526
3002,1,1,300201,3002,603019
30076,11,1,6352696,66118,
30150,3,1,4599378,30150,
3021,7,4,302123,3021,602001
3022,34,1,4537937,3022,
3022,89,2,6047422,3022,
3023,7,1,302323,3023,601089
3023,105,1,6362254,3023,609538
3034,1,1,303401,3034,601575
3039,1,1,303901,3039,601391
3040,1,2,4121932,3040,601941
3040,89,2,6109814,3040,
32064,11,1,6178922,31493,601902
3700,1,4,370001,3700,601654
3710,86,6,4211445,3710,600472
3795,7,2,379523,3795,600180
3899,5,1,389921,3899,
3941,6,1,614328,6143,601909
4286,89,1,6331924,4286,
2780,11,3,6279875,61332,604082
4515,63,1,6247207,4515,
4871,85,1,4211076,4871,603587
63141,1,1,6096959,14210,
63141,5,1,6385919,1155,
41531,47,2,6384663,41531,
2412b,86,1,4211350,2412,
2412b,95,4,4619636,2412,
42511,4,1,6155188,42511,
44568,86,1,6276045,51483,601346
x577,11,2,,,
48336,5,2,4226876,48336,601195
50950,7,2,4543998,50950,602006
54821,5,1,4545430,54821,
55981,89,4,6327074,20896,
61072,95,2,4632100,61072,603947
60474,47,2,6133808,60474,
60596,5,1,6262946,40289,605002
64225,34,2,6023954,64225,
87580,110,1,6193972,87580,
60581,5,1,4558212,60581,605134
60470b,1,2,6347287,49563,
60470b,110,2,6337271,49563,
93551pb01,150,1,6345494,16653,
93273,5,3,4633914,93273,606361
95347,7,2,6384672,95347,
89201,11,4,6132299,24341,
11641,1,1,6269072,11641,
11477,47,2,6132918,11477,609579
11477,89,2,6057390,11477,602434
15068,5,2,6105976,15068,605109
15624,5,1,6384668,15624,
18922,156,1,6305834,18922,
22886,1,6,6153776,22886,
14769pb160,2,2,6174830,29629,
28870,15,1,6210440,28870,
27976,1,2,6384666,27976,
41948,156,2,6296050,41948,
41682,86,1,6258820,41682,606200
51270,4,1,6267125,51270,
53118pb01,11,1,6275176,61668,
65509,1,1,6315024,65509,
3069bpb0761,1,1,6293665,67047,
65186,1,1,6384662,65186,
66789,5,2,6294705,66789,
11640pb05,47,1,6333996,76361,
93552pb04,88,2,6359662,65695,
80324,89,2,6385607,80324,
80487,1,1,6385237,80487,
80487,5,1,6369938,80487,
80488,47,2,6384732,80488,
80400,7,2,6384670,80400,
80483pb01,5,1,6375568,,
87079pb1075,1,1,6375577,,
50747pb18,5,1,6375580,,
22886pb13,1,1,6375576,,
64225pb050,1,1,6375575,,
57895pb099,15,1,6375579,,
