Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,69,2,4550168,2420,603046
2431,4,2,4160593,2431,603589
2431,86,2,4211356,2431,602526
2431,88,3,4211194,2431,604456
2431,150,3,6102998,2431,602396
2431,153,1,6205089,2431,607875
2445,2,1,6093864,2445,607036
2445,7,2,244523,2445,600053
2445,85,1,4211067,2445,600139
2445,86,1,4211360,2445,604072
2456,11,1,4181144,44237,603773
2489,88,3,6278989,26170,603571
2654,1,1,4278271,2654,602431
2654,5,1,4278275,2654,607418
2654,19,1,6171728,54196,
2654,88,1,6037289,2654,601864
3001,85,2,4211085,3001,601666
3001,88,2,4211201,3001,600331
3002,2,1,4159739,3002,604437
3002,86,1,4211386,3002,600538
3003,2,3,4114306,3003,604382
3004,1,1,300401,3004,600925
3004,2,1,4109995,3004,604375
3004,69,4,4521914,3004,601157
3004,85,3,4211088,3004,600164
3005,2,1,4113915,3005,604450
3005,69,6,6001824,3005,601457
3005,85,4,4211098,3005,600273
3009,1,1,300901,3009,604461
3009,69,1,4497071,3009,601634
3010,85,1,4211103,3010,600625
30136,150,6,4651231,30136,
30137,150,1,4651232,30137,
3020,2,4,4114309,3020,604648
3020,6,3,302028,3020,600302
3020,69,1,4267874,3020,604797
3020,85,1,4211065,3020,604276
3020,88,1,4211186,3020,600195
3020,150,2,6093494,3020,605352
3020,153,1,6210675,3020,605309
3020,156,1,4655256,3020,608317
3021,2,1,4118790,3021,604418
3021,4,2,4125278,3021,602998
3021,85,7,4211043,3021,601993
3021,88,2,4211189,3021,601980
3022,11,6,302226,3022,600212
3022,86,7,4211397,3022,600564
3023,1,1,302301,3023,600227
3023,2,26,4113917,3023,604783
3023,4,1,4177932,3023,606798
3023,5,2,302321,3023,604534
3023,85,3,4211063,3023,601098
3023,86,6,4211398,3023,600510
3023,88,3,4211150,3023,601088
3023,153,1,4653988,3023,600028
3024,1,2,302401,3024,604341
3024,5,1,302421,3024,604535
3024,11,1,302426,3024,600216
3024,63,1,4184108,3024,602288
3024,68,1,6186012,3024,601798
3024,85,3,4210719,3024,602286
3024,86,1,4211399,3024,602214
3024,88,1,4221744,3024,602219
3024,90,1,6357797,3024,
3024,150,1,6215606,3024,601763
3024,153,3,6151664,3024,603885
3029,85,2,4210706,3029,600642
3030,85,2,4211122,3030,603766
3032,85,3,4211115,3032,601467
3034,1,1,303401,3034,601575
3034,6,2,303428,3034,600655
3034,7,6,303423,3034,601579
3034,88,32,4211211,3034,601363
3035,7,2,303523,3035,600941
3035,85,1,4211061,3035,601563
3035,150,2,6218145,3035,607049
30357,85,2,4212075,30357,602170
30363,1,2,4143000,30363,608241
3039,7,1,303923,3039,
3039,85,5,4211054,3039,603740
3040,1,2,4121932,3040,601941
3040,69,10,4530678,3040,602730
3040,85,13,4211135,3040,600074
3062b,150,1,6300103,3062,
32009,85,1,6271155,41486,609192
32013,86,1,6296859,42127,600147
32054,86,2,6321747,32054,609018
32062,5,1,4142865,32062,
32064c,2,2,,,608410
32124,1,2,6280386,50029,
3460,1,1,346001,3460,600923
3460,69,6,6156492,3460,604883
3460,88,3,4216945,3460,604467
3622,88,2,4245312,3622,603757
3623,2,2,4121921,3623,604786
3623,11,2,362326,3623,601145
3623,85,2,4211133,3623,600497
3623,86,8,4211429,3623,600196
3626c,12,1,3001140,,606043
3665,88,2,4211222,3665,600929
3666,1,2,366601,3666,604472
3666,85,3,4211056,3666,604348
3666,86,1,4211438,3666,604122
3673,86,13,4211807,3673,601136
3700,5,2,370021,3700,605179
3700,11,2,370026,3700,601658
3701,85,6,4213607,3701,605063
3702,86,4,4211442,3702,601108
3705,11,1,370526,3705,600064
3710,2,4,4113233,3710,604350
3710,3,2,371024,3710,605225
3710,7,4,371023,3710,600471
3710,11,2,371026,3710,604349
3710,85,2,4211001,3710,600203
3710,88,4,4211190,3710,604475
3713,86,3,6275844,42798,604671
3795,2,3,4113993,3795,604400
3795,4,4,4121741,3795,600980
3795,7,1,379523,3795,600180
3795,68,1,6219673,3795,606183
3795,85,1,4211002,3795,600983
3832,85,2,4210678,3832,601377
3832,86,1,4211462,3832,601381
3832,88,1,4211214,3832,601379
3841,85,1,4211007,3841,
3894,11,2,389426,3894,600760
3894,85,1,4210917,3894,600759
4032,88,1,4211159,4032,600439
4070,5,1,407021,4070,604569
4073,69,2,6315781,6141,605962
4073,88,4,4216581,6141,600509
4162,86,14,4211481,4162,601518
4265c,1,3,6360263,42136,605928
4274,1,5,6388018,4274,605929
4282,85,3,4210796,4282,604986
4282,86,1,4211486,4282,600494
4286,69,2,6015454,4286,601643
4286,85,4,4211045,4286,601645
2780,11,25,6279875,61332,604082
4477,7,2,447723,4477,601768
32526,85,4,4210753,32526,609197
52,15,4,6507865,28623,
4740,86,1,4211512,4740,602167
6005,153,2,6369504,92903,
6091,7,2,6347945,6091,601661
6179,1,2,617901,6179,605272
6231,86,2,4215513,6231,602050
6541,5,2,654121,6541,605394
6541,88,1,4620075,6541,600927
6558,7,5,6299413,6558,
6636,86,10,4211549,6636,600261
6636,88,2,4211204,6636,602372
6636,153,2,6164336,6636,
3837,85,1,4211006,3837,
30565,4,2,6195359,30565,
30565,6,2,6038682,30565,600244
33085,3,2,4114584,33085,
32523,86,2,4211655,32523,604663
32556,2,2,6321305,39888,609039
32524,85,1,4495931,32524,603199
32524,88,2,6179614,32524,608597
3070,2,1,,,604417
3070,4,2,,,601943
3070,86,6,,,601948
32529,11,2,4144023,32529,602991
40490,7,1,6115617,64289,
2429c01,85,2,6416526,19954,
43093,7,1,4206482,43093,601021
3069,1,2,,,600020
3069,4,1,,,600530
3069,86,2,,,600103
3069,153,6,,,605320
3068,1,1,,,602354
3068,2,1,,,604440
3068,5,1,,,604540
44728,3,2,6117938,21712,601977
43898,4,1,6451478,43898,
42610,86,4,4211758,42610,602787
47406,1,1,6345205,47406,
48336,2,1,4217562,48336,604403
47753,1,2,6002767,47753,
54200,5,1,4504379,54200,604572
54200,11,1,,,601372
54200,68,1,6104342,54200,601809
54200,69,13,6040126,54200,601373
54200,85,16,4504378,54200,601371
54200,88,3,4504376,54200,601413
54200,156,1,4619520,54200,
50945,11,2,,,605736
47847,85,3,4513326,54782,
553b,5,1,4216657,30367,
553b,7,1,6167491,30367,
553b,36,1,,,
54384,4,1,6099195,54384,
54383,4,1,6099202,54383,
55013,85,1,4499858,55013,602640
62462,2,2,6365624,29219,604733
61678,86,10,6042950,11153,600129
61678,88,2,6045941,11153,600207
60478,1,1,4515364,60478,600218
60478,86,2,4515369,60478,600154
60474,11,1,4515350,60474,600137
61485,86,1,6045718,61485,602111
64728,5,2,6270088,64728,
60484,86,3,4552348,60484,
63868,7,2,6354661,42923,601194
85984,1,4,4547489,85984,600050
85984,7,1,4651236,85984,603826
85984,85,5,4567887,85984,602324
85861,69,4,6300322,28626,603606
87580,86,2,6126082,23893,601082
48729b,88,2,6439053,41005,
63864,86,4,4558169,63864,604191
87087,11,2,4558954,87087,601318
87087,88,2,6062574,87087,604498
87083,85,1,6083620,87083,604747
87079,1,2,4560178,87079,604517
87079,2,2,6122047,87079,604401
87079,7,1,4560180,87079,600325
87618,86,3,4565433,87618,603291
88293,1,4,4586275,88293,602795
92907,7,1,6279026,42193,
4460b,69,9,4653509,4460,
4460b,85,2,4221745,4460,
93273,7,1,4649773,93273,
93273,85,1,4648256,93273,602013
93604,1,2,6018101,93604,605513
96874,4,1,6240515,,
98138,2,1,6284573,35381,600018
98138,3,3,6284577,35381,607167
98138,12,5,6274738,35380,603605
98138,15,1,6274739,35380,600051
98138,86,8,6284071,35381,601013
98138,120,1,6322813,35381,609309
3684c,85,1,6000853,98560,
99780,11,1,6020193,99780,604599
99780,85,1,6000606,99780,602316
99207,5,1,6001806,99207,600624
99207,85,7,6308045,99207,605064
99781,86,1,4654582,99781,604211
99206,86,1,4654577,99206,600327
11212,1,4,6104805,11212,604513
11211,85,1,6230233,11211,600072
11211,88,1,6397820,11211,601776
11215,86,1,6028811,11215,600894
10247,2,2,6302263,10247,
2339,85,2,6075060,14395,610302
11476,1,1,6313115,65458,600046
11477,4,1,6055069,11477,606773
11477,68,2,6186009,11477,603840
11477,85,4,6029948,11477,603753
11477,86,8,6028813,11477,602310
11477,153,4,6137300,11477,
13547,1,3,6034675,13547,605651
14769,86,1,6052200,14769,600919
13971,86,4,6044729,13971,
15573,150,2,6292154,15573,
15535,85,1,6055313,15535,604047
15068,1,3,6047220,15068,602451
15068,153,4,6298471,15068,
15279,36,1,6413056,31576,609710
15712,85,4,6344022,44842,601305
18654,11,3,6121485,18654,600515
18654,85,3,6100030,18654,600257
18677,5,4,6168634,28809,606541
18674,85,2,6115080,18674,602974
18980,1,1,6147792,18980,605416
18653,1,1,6110019,18653,606265
22885,86,1,6123809,22885,604617
24246,86,1,6250597,35399,601038
24201,85,2,6215212,24201,601267
24947,5,1,6143596,24947,
24947,7,1,6451481,24947,
24947,36,1,6451480,24947,
25269,2,1,6145570,25269,605149
25269,68,1,6228968,25269,605893
25269,85,2,6199549,25269,605348
26047,88,2,6153863,26047,605808
26603,7,1,6196596,26603,606522
26599,86,1,6176242,26599,
27263,86,2,6177078,27263,605773
27507,4,2,6458172,27507,
27507,86,2,6458164,27507,
26604,2,2,6175968,26604,605365
32952,2,2,6232135,32952,608800
33909,1,3,6218822,33909,605184
33909,11,2,6192346,33909,605070
30166,85,2,6258991,30166,
24866,105,3,6209683,24866,
32607,6,2,6229130,32607,
32607,34,7,6286831,32607,
32607,36,2,6182261,32607,
35480,88,1,6248944,35480,605964
36841,2,2,6374192,36841,606133
36840,1,1,6242241,36840,606011
36840,86,2,6335328,36840,605776
41740,88,1,6257604,41740,
49307,88,6,6371437,49307,607441
48165,1,1,6254602,48165,
44861,11,2,6347310,44861,
44861,86,1,6326078,44861,
67329,1,1,6312480,67329,
66792,7,1,6308879,66792,
66792,36,1,6308875,66792,
66792,68,2,6308871,66792,
66789,36,1,6301631,66789,
66789,150,1,6301636,66789,
73109,86,2,6326478,73109,
3069pb0855,86,1,,,
73825,1,1,6337079,73825,
73832,7,2,6353589,73832,
73832,36,1,6340682,73832,
73832,150,2,6353587,73832,
2431pb725,3,1,6329661,73823,
79389,48,1,6423397,79389,
79393,1,2,6373439,79393,
40687,88,2,6351292,40687,
79756,86,1,6402876,79756,
81911,12,1,6369941,81911,
79846,85,1,6395097,79846,
79846,153,1,6365678,79846,
89678,5,2,6378120,89678,
89678,85,1,6395635,89678,
79194,85,1,6510220,79194,
80177,1,1,6407402,80177,
80178,1,1,6407399,80178,
89681,7,2,6386992,89681,
89681,150,1,6378154,89681,
80432c01,2,2,6400126,77834,
3563,88,55,6433392,3563,
3565,6,4,6451597,3565,
4304,2,1,6469454,4304,
3566,3,1,6433396,3566,
3567pb001,3,1,,,
3559,150,1,6433370,3559,
14769pb630,88,1,,,
3068bpb2307,5,1,,,
3068bpb2308,2,1,,,
3068bpb2309,7,1,,,
3068bpb2310,156,1,,,
3068bpb2311,2,1,,,
