Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3039,86,1,4211410,3039,600076
87079,86,10,4560183,87079,600128
2445,85,5,4211067,2445,600139
3022,85,1,4211094,3022,600186
3460,85,1,4210998,3460,600199
3710,85,1,4211001,3710,600203
2431,3,2,243124,2431,600225
3030,11,1,303026,3030,600231
87580,85,2,6126083,23893,600242
3069,11,2,,,600290
60478,3,6,4515367,60478,600297
2412,68,26,,,600338
4162,85,3,4211008,4162,600490
2420,85,2,4210635,2420,600635
3028,85,4,4256149,3028,
61780,88,2,4520638,61780,600717
18651,11,1,6089119,18651,600743
3005,48,11,4521948,3005,600928
3004,48,4,4616581,3004,601152
26047,11,5,6157554,26047,601269
62462,86,5,6173127,29219,601356
3832,85,3,4210678,3832,601377
54200,3,4,4504381,54200,601411
4073,12,5,6240030,34823,601434
4073,11,2,614126,6141,601442
3005,3,8,300524,3005,601452
3622,48,1,6330616,3622,601504
4162,3,1,6388482,4162,601513
2431,85,2,4211053,2431,601590
3070,86,1,,,601948
3024,3,14,302424,3024,602218
4477,85,5,4257526,4477,602224
3068,88,2,,,602318
3068,69,7,,,602356
6636,85,4,4210651,6636,602369
6636,3,8,663624,6636,602681
3941,86,4,4211526,6143,602718
85984,86,2,4568637,85984,602819
3460,3,3,346024,3460,603051
90202,86,1,,,603138
60616,11,1,6400373,35291,603332
2420,86,1,4211353,2420,603702
32028,85,8,4543086,32028,603704
2456,86,2,4274668,44237,603776
3069,85,12,,,603786
4274,11,1,,,603980
4697b,11,2,6104209,4697,604035
18654,86,1,6183784,18654,604051
26603,86,2,6171894,26603,604079
2780,11,4,6279875,61332,604082
4865,86,1,6146223,26169,604160
15573,85,1,6092572,15573,604228
3020,85,16,4211065,3020,604276
63864,85,2,4568734,63864,604366
87079,85,15,4560184,87079,604497
53401,85,4,6070018,17275,
32828,11,1,6196548,32828,604852
33909,86,1,6212077,33909,604920
60602,12,3,6252258,35287,604934
24309,95,12,,,604965
26603,11,2,6162892,26603,604967
33291,11,2,,,604995
26603,85,8,6187008,26603,605025
34103,11,30,6199908,34103,605067
2357,48,4,4155044,,605099
25214,86,1,6151349,25214,605130
3710,3,2,371024,3710,605225
87087,3,2,4624985,87087,605231
60479,85,2,6133611,60479,605279
47905,3,6,6432030,47905,605291
4510,85,2,4210967,4510,605295
4740,95,1,,,605331
33909,85,2,6309059,33909,605764
60593,11,3,6468344,60593,606353
15573,48,2,6184432,15573,606500
15712,3,4,6348056,44842,606568
3023,48,2,4655080,3023,606621
2420,48,4,6282619,2420,606626
6636,48,2,4163631,,606764
2431,48,4,6192923,2431,606767
61252,3,2,6347294,52738,606914
4070,48,1,,,607314
99563,3,6,6437958,99563,607603
63965,3,2,4599047,,607751
34103,3,4,6228602,34103,607784
4477,48,4,6328184,4477,
15573,3,2,6092583,15573,608057
11090,3,4,6341463,44873,609589
58176,86,1,6212288,29380,609628
63965,7,1,,,609637
48729,3,4,,,609792
30150,150,1,6035734,30150,610109
60596,48,1,6342692,40289,
2877,48,43,,,
60476,48,1,,,
3942c,86,1,6404367,14918,
23443,3,4,,,
4733,3,2,473324,,
