Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,69,2,4550168,2420,603046
2432,86,1,4211357,2432,602134
3010,85,1,4211103,3010,600625
3021,156,2,4619513,3021,600620
3022,86,2,4211397,3022,600564
3023,17,3,6240212,28653,602573
3024,3,5,302424,3024,602218
3024,11,6,302426,3024,600216
3024,98,3,6252040,28554,600040
32000,3,3,4201615,32000,600843
3460,3,2,346024,3460,603051
3666,3,2,366624,3666,605227
3710,3,1,371024,3710,605225
3710,85,3,4211001,3710,600203
3795,3,1,379524,3795,600979
3829c01,86,1,4226995,73081,604213
3941,12,1,6273152,39223,602709
4162,3,2,6388482,4162,601513
4162,86,2,4211481,4162,601518
4449,88,1,6268857,4449,602970
30413,85,1,6092649,15207,605437
30414,3,1,4164073,30414,602359
3069,85,1,,,603786
43898,12,2,6507917,35268,605527
54200,12,3,6245250,35338,601365
54200,17,3,6245252,35338,605708
54200,98,3,6245265,35338,607492
85861,12,4,6449836,29387,601887
87580,12,1,6499361,92569,608796
87580,85,1,6126083,23893,600242
63864,11,1,4558170,63864,604362
93609,11,1,6326681,49752,605829
10187,95,3,6004345,10187,
99206,103,2,6296521,99206,
11477,3,6,6029947,11477,603746
11209,11,4,6029208,11209,605061
11208,95,4,6218226,11208,605060
14719,3,2,6308099,14719,605242
18892,11,2,6369923,18892,
18980,11,2,6105963,18980,604937
18973,13,2,6244777,35303,
24309,3,2,6198024,24309,605440
25269,12,3,6404363,84411,609590
28324,11,1,6170384,28324,
29119,85,1,6204667,29119,605785
29120,85,1,6204668,29120,605782
33909,3,2,6388491,33909,605228
35789,3,4,6252538,35789,
36840,86,2,6335328,36840,605776
41740,3,2,6257598,41740,
41682,3,6,6253273,41682,
71752,2,1,6330903,71752,
73562,85,2,6395363,73562,
89678,85,7,6395635,89678,
79816,1,1,6416588,79816,
25269pb030,2,2,6422004,101789,
4042,12,1,6444527,4042,
11303pb01,63,1,,,
3009pb255,3,2,,,
3069pb1208,110,2,,,
85984pb423,11,1,,,
