Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
400128,86,2,,,
4733,11,1,473326,4733,600016
3031,85,1,4243831,3031,600027
3023,153,1,4653988,3023,600028
6134,11,1,613426,6134,600055
61409,85,1,4540386,61409,600071
3034,11,2,303426,3034,600091
3069,86,8,,,600103
87079,86,1,4560183,87079,600128
3710,6,2,371028,3710,600140
3666,11,1,366626,3666,600143
3023,11,4,302326,3023,600156
60479,11,2,4514845,60479,600167
3021,11,5,302126,3021,600171
3022,85,2,4211094,3022,600186
3623,86,2,4211429,3623,600196
3795,86,1,4211452,3795,600197
3710,85,5,4211001,3710,600203
3022,11,1,302226,3022,600212
3024,11,2,302426,3024,600216
3069,150,1,,,600222
3023,1,1,302301,3023,600227
3068,86,3,,,600236
6636,86,2,4211549,6636,600261
3068,85,7,,,600308
3023,59,35,4539097,3023,600329
3022,95,1,,,600400
85984,59,1,6083977,85984,600401
22388,95,3,6127036,,600458
3069,59,8,,,600466
3710,86,3,4211445,3710,600472
41770,85,1,4210788,41770,600473
3003,69,1,4255416,3003,600482
4162,85,5,4211008,4162,600490
3623,85,1,4211133,3623,600497
3023,86,1,4211398,3023,600510
2430,85,1,,,600540
3022,86,2,4211397,3022,600564
3024,69,8,4549436,3024,600618
3020,11,2,302026,3020,600631
2420,85,2,4210635,2420,600635
2429,86,1,,,600637
3004,59,2,4539102,3004,600660
3679,86,1,4540203,3679,600794
43722,86,2,4211791,43722,600835
4070,85,2,,,600837
43722,85,1,4210869,43722,600860
2420,59,1,4585751,2420,600948
3795,153,1,4640891,3795,600960
3795,85,1,4211002,3795,600983
3795,11,5,379526,3795,600987
24246,86,3,6250597,35399,601038
87580,6,1,6389692,87580,601079
87580,86,2,6126082,23893,601082
3023,6,5,302328,3023,601097
3023,85,3,4211063,3023,601098
3623,11,2,362326,3623,601145
99780,86,1,6004990,99780,601166
2450,11,3,4227684,2450,601217
2450,86,1,4211361,2450,601219
14719,86,7,6065824,14719,601260
4073,86,1,4211525,6141,601432
3005,59,1,4541376,3005,601446
3005,69,4,6001824,3005,601457
3032,85,1,4211115,3032,601467
3032,11,4,303226,3032,601469
4162,86,4,4211481,4162,601518
41539,11,2,4166619,41539,601524
92438,153,3,6306028,92438,
92438,11,8,6094066,92438,
3034,85,2,4210997,3034,601582
2431,85,6,4211053,2431,601590
3035,11,2,303526,3035,601603
3070,150,1,,,601695
4477,11,1,447726,4477,601699
33291,6,34,6170576,28573,601850
3070,6,2,,,601946
3070,85,1,,,601947
3070,86,5,,,601948
43723,86,1,4211794,43723,601960
43723,11,2,4180536,43723,601961
3021,59,1,6264030,3021,601979
3021,6,5,302128,3021,601988
3021,85,4,4211043,3021,601993
43722,59,6,6267492,43722,601994
99207,59,2,6335330,99207,601997
3024,86,5,4211399,3024,602214
3024,6,4,302428,3024,602216
2420,6,2,4157120,2420,602242
3024,59,31,4539114,3024,602284
3024,85,2,4210719,3024,602286
15573,69,1,6092591,15573,602299
2412,95,2,,,602337
2412,59,2,,,602347
3068,6,1,,,602357
6636,85,5,4210651,6636,602369
6636,1,1,663601,6636,602374
15712,86,1,6308012,44842,602379
2431,6,1,243128,2431,602397
2431,59,8,4539060,2431,602400
2431,86,5,4211356,2431,602526
3024,13,21,6252039,28554,602691
3024,14,2,6252044,28554,602698
54383,11,3,4283046,54383,602773
3070,69,1,,,603002
2420,11,2,242026,2420,603036
61678,59,4,6042953,11153,603181
3460,11,3,346026,3460,603237
3623,6,5,4107758,3623,603411
3069,69,1,,,603670
2420,86,4,4211353,2420,603702
32028,85,1,4543086,32028,603704
11477,85,1,6029948,11477,603753
3069,85,9,,,603786
3069,6,12,,,603787
3036,11,4,303626,3036,603792
4073,80,127,,,603971
20482,86,2,6258831,31561,603990
24299,86,1,6163478,24299,604067
24307,86,7,6163477,24307,604068
25269,86,2,6176433,25269,604074
26603,86,2,6171894,26603,604079
3020,95,3,6014537,,604091
3021,95,1,6014535,,604092
3023,13,61,6240219,28653,604094
41770,86,2,4211735,41770,604140
4865,86,1,6146223,26169,604160
63864,86,7,4558169,63864,604191
99563,86,1,6134378,99563,604206
15573,85,15,6092572,15573,604228
15573,86,7,6066097,15573,604229
3020,85,1,4211065,3020,604276
99563,95,2,6208446,99563,604327
98138,80,1,6397157,35380,604329
11212,11,3,6174917,11212,604330
3024,1,1,302401,3024,604341
3029,11,2,302926,3029,604342
3070,95,4,,,604345
3710,11,3,371026,3710,604349
3710,2,2,4113233,3710,604350
63864,69,2,6015452,63864,604365
63864,85,4,4568734,63864,604366
3024,2,1,4159553,3024,604385
3070,2,1,,,604417
3021,2,1,4118790,3021,604418
11212,2,1,6115031,11212,604447
2445,11,2,244526,2445,604458
3623,1,1,362301,3623,604468
3666,1,1,366601,3666,604472
87079,85,14,4560184,87079,604497
3069,13,1,,,604601
3070,14,8,,,604605
30357,86,2,4645412,30357,604619
3020,2,1,4114309,3020,604648
30565,86,1,4579294,30565,604656
3020,59,1,4539071,3020,604777
3070,59,18,,,604778
3623,59,10,4539076,3623,604779
2877,59,4,6252185,,604780
3023,2,5,4113917,3023,604783
2420,2,3,4114077,2420,604784
3623,2,8,4121921,3623,604786
43722,2,3,6138230,43722,604787
3020,69,3,4267874,3020,604797
3023,95,4,,,604806
3710,95,1,6014533,,604808
54383,85,1,4290150,54383,604827
61409,95,6,6167922,61409,604828
14719,59,3,6369265,14719,604842
14719,69,2,6398654,14719,604877
3022,59,3,4585479,3022,604923
4070,59,8,4539092,4070,604924
98138,11,1,6284070,35381,604931
3024,95,17,,,604932
3937,59,1,4162583,,604942
92946,95,4,,,604958
54384,11,4,4283047,54384,604976
43723,14,3,,,604978
43723,6,5,4621946,43723,604979
11212,153,1,,,604980
3028,153,1,6213269,,
3028,11,2,302826,3028,
3069,14,135,,,604983
14719,85,6,6247784,14719,604984
54200,95,1,6078609,,605016
26603,85,2,6187008,26603,605025
3033,85,1,4211114,3033,605028
3622,59,1,6264025,3622,605091
24307,6,2,6385279,24307,605140
24307,150,8,6433734,24307,605141
63864,59,6,4583299,63864,605145
25269,2,1,6145570,25269,605149
4073,59,3,6314247,6141,605151
49668,86,1,6213644,49668,605168
54383,153,2,,,605301
2450,14,3,,,605302
3666,153,1,6151657,3666,605303
3666,59,4,4539062,3666,605304
3460,153,2,6210227,3460,605305
54384,153,2,,,605306
54384,6,1,6328332,54384,605307
3029,153,2,6343650,3029,605308
3020,153,1,6210675,3020,605309
43722,153,2,6167073,,605310
43722,14,6,,,605311
43722,150,3,6417962,43722,605312
3958,153,1,6211361,3958,605313
3021,153,1,6144149,3021,605314
30503,153,2,,,605315
3623,153,1,6153538,3623,605316
3710,153,1,6133728,3710,605317
3710,59,16,4539061,3710,605318
63864,6,2,6023083,63864,605319
3069,153,1,,,605320
25269,6,2,6150607,25269,605321
87079,6,2,4566179,87079,605322
14719,6,2,6374049,14719,605323
26603,6,2,6288100,26603,605324
24307,95,3,,,605325
87620,59,8,,,605326
61409,59,3,6409756,61409,605327
90258,69,3,,,605328
43898,95,1,6004930,,605330
4740,95,1,,,605331
32028,59,8,6186005,32028,605332
87087,59,5,6212007,87087,605333
47905,95,1,,,605334
61678,95,1,6078607,,605335
93273,95,1,6092500,,605336
54200,59,1,4531415,54200,605337
50950,59,2,4541546,50950,605338
15573,14,2,,,605339
15573,59,10,6092597,15573,605340
24299,6,1,6385276,24299,605375
15573,6,3,6092586,15573,
15573,95,4,,,
